,temperature,A1--Cu--fcc a=3.8976,A15--beta-W a=4.8258,A2--W--bcc a=3.0291,A3'--alpha-La--double-hcp a=2.7586,A3--Mg--hcp a=2.7612,mp-975065 a=2.7595,oqmd-1214919 a=6.6647
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2254848095285268,0.03610809475211624,0.2757645128884474,0.18160017001766798,0.16325668872641028,0.17607602997109667,0.10019501457313058
2,20.0,1.8240948611465775,0.548796473330871,1.1729677674859933,1.719372367277445,1.6410323824026178,1.6941248993848133,1.0623408348348997
3,30.0,5.053501221355458,2.2735555449849,2.943166273101276,4.921541516811792,4.813136863058396,4.8876228498516925,3.2548282636815147
4,40.0,8.685066816925806,4.792144761617009,5.364850528362251,8.550967198026472,8.435697315846737,8.515573965910184,6.126621263595011
5,50.0,11.904865156067356,7.4640064866882225,7.941928247304664,11.784768038874756,11.675571043473326,11.7516450247359,9.031566065010365
6,60.0,14.492672019546019,9.954194613203994,10.337107818093344,14.391025262510597,14.293457474833826,14.36168028245296,11.623994536691566
7,70.0,16.49674705993276,12.143868521833184,12.412876262573484,16.412272529413844,16.32740854085195,16.386907248561897,13.801756922104511
8,80.0,18.03500698343619,14.0168338272345,14.149732952337416,17.964813667360467,17.891708114221114,17.94306570267184,15.581719140832533
9,90.0,19.220627922871678,15.598716666167157,15.579516094450968,19.1618413942745,19.098899485673414,19.143184753876326,17.02205368110911
10,100.0,20.143561148577554,16.928632255337323,16.749593901254,20.093781068878943,20.039366146241125,20.077697033051415,18.186686003833916
11,110.0,20.87079665057688,18.046776052221286,17.70705391956972,20.828134147023107,20.78078936479465,20.81417012211107,19.1322871303595
12,120.0,21.451137747319702,18.989503603829444,18.493002313665595,21.41413668744395,21.37263865605748,21.401917777573992,19.90514088373524
13,130.0,21.92001821047249,19.787847909640863,19.141344429903246,21.88756007362319,21.850906749296453,21.876780980571336,20.54171987443695
14,140.0,22.3033005590562,20.467530999854908,19.679311120272175,22.27452258672074,22.241900552314124,22.264936872406413,21.070338560106492
15,150.0,22.62003668438308,21.04955337560581,20.128514852364088,22.594268382549476,22.565019783625004,22.585678528657564,21.512882828471504
16,160.0,22.884419849739714,21.550940054008052,20.50604231646785,22.861134625888763,22.83472569010946,22.853380705055176,21.88629328941472
17,170.0,23.107146938772157,21.98545960640508,20.825410687946047,23.085928101273005,23.061923599101974,23.078879746806056,22.20374123231962
18,180.0,23.29637541726735,22.364255178431055,21.09734692215957,23.27688901098175,23.25493329595377,23.2704405010912,22.47553117062534
19,190.0,23.458396837747383,22.696367692309874,21.330403457232105,23.440373282232876,23.420172714389054,23.43443758866969,22.70978244658248
20,200.0,23.59811590463878,22.98915563283929,21.531436675693623,23.581336161790418,23.562647134286298,23.575840538437532,22.912940991710293
21,210.0,23.719395901792392,23.248639643227094,21.70597453744039,23.703679688194892,23.686299451413436,23.698564246325823,23.090161013744677
22,220.0,23.825309310226427,23.479764888091193,21.858500194701808,23.81050721075109,23.794265621292936,23.80572199062591,23.24559720166611
