,temperature,C1--CaF2--fluorite a=5.9192,mp-1102921 a=5.0734
0,0.0,0.0,0.0
1,10.0,1.906859898635221,0.06388710801957674
2,20.0,3.764795955707059,0.7638182330301169
3,30.0,5.538612327516308,2.7176969890518743
4,40.0,7.6661276370186116,5.461446076560591
5,50.0,9.928850189158057,8.330176167482982
6,60.0,12.068529756612827,10.943147755115664
7,70.0,13.952443416233793,13.169540001201275
8,80.0,15.548346621667882,15.008487014404745
9,90.0,16.875136565262203,16.5086505462821
10,100.0,17.970275122980805,17.72942453153171
11,110.0,18.87368604059146,18.725680070003655
12,120.0,19.62128743796817,19.543299950205373
13,130.0,20.243161916122908,20.21901780089657
14,140.0,20.763668694623334,20.781684265142236
15,150.0,21.20222641956031,21.2538007199328
16,160.0,21.574222466310207,21.65290865081033
17,170.0,21.891842649860084,21.99272659012611
18,180.0,22.164761953527947,22.28403939488309
19,190.0,22.400695458819655,22.53537929528236
20,200.0,22.605828620580212,22.75354279872978
21,210.0,22.785150040407352,22.943982087122468
22,220.0,22.942707950142374,23.11110181973847
23,230.0,23.081807959280532,23.258485048743545
24,240.0,23.205165915420007,23.38906605516224
25,250.0,23.315026541236687,23.505263353666052
26,260.0,23.41325595812558,23.60908268942315
27,270.0,23.50141423090948,23.702197313399477
28,280.0,23.58081256708374,23.786010955264306
29,290.0,23.652558674476158,23.861707540916782
30,300.0,23.717592934355274,23.93029069203029
31,310.0,23.77671741262734,23.992615299874842
32,320.0,23.830619255743727,24.049412913422184
33,330.0,23.879889659774793,24.101312270409977
34,340.0,23.92503933055576,24.14885599201729
35,350.0,23.966511147622025,24.19251422988334
36,360.0,24.004690588176576,24.232695878510093
37,370.0,24.039914347591385,24.26975783230981
38,380.0,24.07247750063988,24.304012664034317
39,390.0,24.102639476356693,24.335735022350473
40,400.0,24.130629063887262,24.3651669851508
41,410.0,24.156648623323832,24.392522557526636
42,420.0,24.18087764148527,24.417991466026105
43,430.0,24.20347574566775,24.44174237144846
44,440.0,24.224585267134177,24.463925599201023
45,450.0,24.244333429091235,24.4846754677951
46,460.0,24.26283422032375,24.504112281300817
47,470.0,24.280190004765892,24.522344039782517
48,480.0,24.296492908444968,24.53946791220182
49,490.0,24.311826018129384,24.55557150856677
50,500.0,24.326264420179935,24.5707339818676
51,510.0,24.339876103378312,24.585026985223053
52,520.0,24.352722745622643,24.598515505483405
53,530.0,24.364860401172468,24.611258591123544
54,540.0,24.37634010248993,24.623309989399708
55,550.0,24.38720838856117,24.634718705439
56,560.0,24.397507769726314,24.645529493955525
57,570.0,24.40727713756771,24.655783292685996
58,580.0,24.41655212713459,24.665517605287587
59,590.0,24.425365437689656,24.674766840292776
60,600.0,24.433747117327165,24.683562611780737
61,610.0,24.44172481600993,24.69193400660962
62,620.0,24.44932401094852,24.699907822386635
63,630.0,24.45656820773569,24.707508779763614
64,640.0,24.46347912014063,24.714759712178534
65,650.0,24.47007683111739,24.72168173572201
66,660.0,24.476379937227506,24.728294401475434
67,670.0,24.48240567839662,24.734615832348403
68,680.0,24.4881700546769,24.74066284618942
69,690.0,24.493687931485116,24.746451066720496
70,700.0,24.498973134579305,24.751995023644337
71,710.0,24.504038535918365,24.75730824311656
72,720.0,24.508896131375856,24.762403329624128
73,730.0,24.51355711118033,24.767292040193954
74,740.0,24.518031923850366,24.771985351729732
75,750.0,24.52233033430298,24.776493522205783
76,760.0,24.526461476721625,24.780826146338477
77,770.0,24.53043390273081,24.78499220630315
78,780.0,24.534255625339508,24.789000117992998
79,790.0,24.537934159066953,24.792857773252987
80,800.0,24.54147655663981,24.796572578498914
81,810.0,24.544889442565978,24.800151490054986
82,820.0,24.54817904391906,24.803601046532595
83,830.0,24.551351218557325,24.806927398529712
84,840.0,24.55441148104711,24.810136335896278
85,850.0,24.557365026489045,24.81323331279418
86,860.0,24.56021675243667,24.816223470756576
87,870.0,24.562971279084536,24.81911165991329
88,880.0,24.565632967883943,24.821902458566477
89,890.0,24.568205938705113,24.824600191243636
90,900.0,24.570694085705213,24.827208945372945
91,910.0,24.573101091984306,24.82973258669152
92,920.0,24.5754304431427,24.832174773506914
93,930.0,24.577685439845336,24.834538969891632
94,940.0,24.579869209454092,24.836828457915402
95,950.0,24.58198471681622,24.839046348988752
96,960.0,24.58403477429205,24.841195594390985
97,970.0,24.5860220510505,24.84327899504567
98,980.0,24.587949081722222,24.845299210612808
99,990.0,24.589818274448906,24.847258767943497
100,1000.0,24.591631918371352,24.849160068950034
