,temperature,C1--CaF2--fluorite a=5.9192,mp-1102921 a=5.0734
0,0.0,0.0,0.0
1,10.0,1.0814647163685505,0.08691712084297026
2,20.0,3.2656460039504696,0.8092052350350933
3,30.0,5.6877968781609685,2.7631648249764984
4,40.0,8.258687659646379,5.539773363455441
5,50.0,10.735376438323382,8.442979343582136
6,60.0,12.935600861714844,11.076217634085614
7,70.0,14.805018804225345,13.309305294050404
8,80.0,16.359795944881807,15.146153168667833
9,90.0,17.641447327883206,16.639284050280356
10,100.0,18.696698197059778,17.85093655889056
11,110.0,19.567723705636915,18.8371864441184
12,120.0,20.29140418900794,19.64509708916546
13,130.0,20.895437244268933,20.311337307300004
14,140.0,21.40456217805314,20.865427506211063
15,150.0,21.834193102631318,21.32956046537123
16,160.0,22.201689715012066,21.72149081829474
17,170.0,22.518586763592435,22.054601250591077
18,180.0,22.792044950945474,22.339957379373708
19,190.0,23.029637154540623,22.586050831501577
20,200.0,23.23875826838263,22.799201608397343
21,210.0,23.422184978983815,22.985184513336026
22,220.0,23.584647846023284,23.148225668820928
23,230.0,23.73013053540825,23.291895842582186
24,240.0,23.858587201025966,23.419312677009625
25,250.0,23.97565159076473,23.532019916236106
26,260.0,24.079346897891938,23.63324675920289
27,270.0,24.175010258645585,23.72350492271087
28,280.0,24.260151768809777,23.804845760118678
29,290.0,24.339150200550705,23.878388591131742
30,300.0,24.410421963941655,23.94493272926023
31,310.0,24.4761555421572,24.00480197124999
32,320.0,24.536731261774065,24.060332176087904
33,330.0,24.591627321208673,24.10985439051701
34,340.0,24.6426211756452,24.156377438160813
35,350.0,24.690367585509502,24.197927543654238
36,360.0,24.733757808325926,24.236927846598814
37,370.0,24.7748604019805,24.272527613949585
38,380.0,24.812078977876688,24.305175069644754
39,390.0,24.84867299756232,24.335841288414027
40,400.0,24.878193141299793,24.364162769362636
41,410.0,24.91167019132058,24.390053404814953
42,420.0,24.939859309591693,24.414677825881427
43,430.0,24.967324124374453,24.436933537684325
44,440.0,24.989870472641464,24.458535091509148
45,450.0,25.01417184985494,24.477866535157567
46,460.0,25.038314577823876,24.49675845931081
47,470.0,25.05498044826481,24.51324903348827
48,480.0,25.07545779661141,24.530523443317062
49,490.0,25.095970075214037,24.545282727320046
50,500.0,25.110372810151443,24.559128553337505
51,510.0,25.125684710797593,24.57313018079802
52,520.0,25.149176640411195,24.585258231686836
53,530.0,25.15079562833403,24.597898364423973
54,540.0,25.169051060292624,24.60825705458149
55,550.0,25.178243759646943,24.620142732092432
56,560.0,25.196175546335194,24.628823167802242
57,570.0,25.201592864237053,24.639073553618715
58,580.0,25.214360145923187,24.64827055938884
59,590.0,25.219383679659444,24.656332670602588
60,600.0,25.23449944726589,24.66446844974787
61,610.0,25.22175096306685,24.672395351700814
62,620.0,25.257926211244126,24.67907216333999
63,630.0,25.25471099240469,24.686971405727146
64,640.0,25.25892265166325,24.692805924195678
65,650.0,25.265343787314986,24.699396798858306
66,660.0,25.27467774184377,24.70549591072268
67,670.0,25.27033494881316,24.71087602148934
68,680.0,25.280320596917765,24.716051151449218
69,690.0,25.287856302334582,24.721411479445962
70,700.0,25.28416503217638,24.72703102764229
71,710.0,25.292261793199632,24.731164288205168
72,720.0,25.290170536355646,24.73461467161175
73,730.0,25.296167993159482,24.741144315382908
74,740.0,25.302411387876223,24.74379328567255
75,750.0,25.294062812183828,24.747257550225147
76,760.0,25.303007889186084,24.752251347648272
77,770.0,25.303097501669402,24.754927566569194
78,780.0,25.297371470186086,24.758504442222986
79,790.0,25.302737222628064,24.763095455060757
80,800.0,25.30730531978686,24.764739232268166
81,810.0,25.299059331237007,24.766943823586548
82,820.0,25.306252189183265,24.772308128465262
83,830.0,25.296786645532524,24.77416086319971
84,840.0,25.29989330360796,24.774859788092055
85,850.0,25.30185730758601,24.779888116636375
86,860.0,25.296690031737256,24.781792859144833
87,870.0,25.291438904502446,24.783759348163876
88,880.0,25.29331062309025,24.785279214242372
89,890.0,25.294339726405088,24.788603205845682
90,900.0,25.28714827440595,24.791175092476312
91,910.0,25.280093181626764,24.790888044021663
92,920.0,25.295605393729033,24.79580772466389
93,930.0,25.273026167333246,24.795744357226038
94,940.0,25.26750409756652,24.796889585852956
95,950.0,25.411906644030097,24.799861424248284
96,960.0,25.10856711057663,24.801883105758993
97,970.0,25.26498753092143,24.801970732927558
98,980.0,25.24497533401327,24.804198730149217
99,990.0,25.218569999308272,24.806677872629194
100,1000.0,,
