,temperature,A15--Cr3Si a=5.0027,D0_3--BiF3 a=6.2401
0,0.0,0.0,0.0
1,10.0,0.45924703797532557,0.04491299447745734
2,20.0,2.449680245332842,0.535416024152803
3,30.0,5.70787709695443,2.126737162530668
4,40.0,9.142988210510476,4.656033547319322
5,50.0,12.14318039041871,7.423826441324974
6,60.0,14.560481383941118,9.980782162057936
7,70.0,16.446714238931502,12.179190857351381
8,80.0,17.905446753104307,14.018121962007706
9,90.0,19.036658199290418,15.54404021201337
10,100.0,19.920414593046097,16.81153095942177
11,110.0,20.618011502489406,17.870877294116898
12,120.0,21.175275302298168,18.761335114867656
13,130.0,21.62504026152575,19.515158386314944
14,140.0,21.991716948096915,20.158741244487754
15,150.0,22.29520820939026,20.711278752798915
16,160.0,22.547546647443852,21.187896475442315
17,170.0,22.76004407186583,21.604682417526025
18,180.0,22.939981955668692,21.967575823972243
19,190.0,23.09528329758879,22.28775767270678
20,200.0,23.227642932337243,22.56948231024668
21,210.0,23.344202412645462,22.82014356491391
22,220.0,23.44515809291962,23.04757072074387
23,230.0,23.53481189819923,23.243182005315095
24,240.0,23.613513975226102,23.425916664128174
25,250.0,23.68450596798792,23.59255234199384
26,260.0,23.746853810392953,23.73526002534255
27,270.0,23.8034129733236,23.874898204797514
28,280.0,23.857239574244804,23.992583318716424
29,290.0,23.901844707729293,24.112902988416703
30,300.0,23.944405527063246,24.20962606431381
31,310.0,23.984126817560607,24.30730606903288
32,320.0,24.019779694336442,24.395538171528802
33,330.0,24.051878908338473,24.478967482053086
34,340.0,24.085523858231902,24.54975911632193
35,350.0,24.111061497612294,24.626259510070987
36,360.0,24.135939986481667,24.69237048850084
37,370.0,24.16493617133883,24.745373954025226
38,380.0,24.185314645307034,24.805822468125953
39,390.0,24.20806446810714,24.867368278570016
40,400.0,24.228609985277046,24.911640159734453
41,410.0,24.24667033318564,24.960721635866967
42,420.0,24.265496786808274,25.006256942606676
43,430.0,24.281091814915225,25.04897220609174
44,440.0,24.301357904424727,25.092848771699824
45,450.0,24.310273940699563,25.123359787572568
46,460.0,24.328781123846404,25.167285519666308
47,470.0,24.34646855332159,25.197522928576387
48,480.0,24.3521613180064,25.222342995799305
49,490.0,24.36583550820193,25.265838095722035
50,500.0,24.38866004347553,25.29814681050895
51,510.0,24.384998363673994,25.32336520097621
52,520.0,24.406728834822633,25.349922927084293
53,530.0,24.413132179953084,25.354890461223572
54,540.0,24.426907939147558,25.384702519860337
55,550.0,24.426645115470155,25.477898806654345
56,560.0,24.445724264809627,25.439156914751578
57,570.0,24.45252809182356,25.41194985241574
58,580.0,24.461794595068888,25.51092235671672
59,590.0,24.47212296498191,25.524558171322496
60,600.0,24.469597920291015,25.505287481857646
61,610.0,24.493103797953864,25.56162884294515
62,620.0,24.495110589387313,25.591221815369313
63,630.0,24.494464457161147,25.509295729676666
64,640.0,24.496323180306845,25.683784775368125
65,650.0,24.528810083165126,25.56513202201274
66,660.0,24.508987891205535,25.637188395113125
67,670.0,24.535213374890965,25.632044659098714
68,680.0,24.515760351104035,25.69387137782039
69,690.0,24.565794635511075,25.655208152002302
70,700.0,24.52513284944734,25.706857862591196
71,710.0,24.544948237885418,25.649056607026694
72,720.0,24.56239917188778,25.72298295035292
73,730.0,24.555818692210845,25.808004017064185
74,740.0,24.58494654869429,25.733787709280033
75,750.0,24.534801732977048,25.63811117006498
76,760.0,24.58482356427499,25.907074697293215
77,770.0,24.585170375457984,25.599078380451814
78,780.0,24.590097323205832,25.827935219752508
79,790.0,24.5822932192546,25.96352776799272
80,800.0,24.58896939359026,25.57404551974954
81,810.0,24.57938358167752,25.881331797116463
82,820.0,24.619248519011283,25.955345373526782
83,830.0,24.62193282121053,25.829752567343633
84,840.0,24.544298735691193,25.351884662223924
85,850.0,24.6523520734663,26.35852821070471
86,860.0,24.57654171434078,25.90652874000671
87,870.0,24.658993929265478,25.62397722357034
88,880.0,24.557339452883035,25.866879972814967
89,890.0,24.79389286503017,25.778485889104523
90,900.0,24.40498635943453,26.119947113649893
91,910.0,24.657757264732282,25.99375314864466
92,920.0,24.713023126229462,25.501286116545213
93,930.0,24.638860321866957,26.255238567530746
94,940.0,24.63901059156133,25.767777538991396
95,950.0,24.71193364917986,25.733093512917755
96,960.0,24.483166014827233,26.05655728043737
97,970.0,24.635604245888675,26.039797860369074
98,980.0,24.567508590380665,25.56171498838918
99,990.0,24.83579318059529,26.494648004186452
100,1000.0,,
