,temperature,A15--Cr3Si a=4.8953,D0_3--BiF3 a=6.1257,L1_2--AuCu3 a=3.9434,mp-974408 a=5.5834
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9769335399048532,0.029431820390364943,0.685443418565119,0.30400821243229886
2,20.0,3.3680669306138418,0.31949917074202366,2.572431121390026,2.0388745458584543
3,30.0,6.000721269660013,1.2864171225791656,5.182011216656916,5.086751024846007
4,40.0,8.48371755722429,2.8291272429681418,7.873271131692869,8.467638662867449
5,50.0,10.663723632746803,4.585680619754484,10.267722004582179,11.531872968349827
6,60.0,12.487604552168483,6.3447115909140965,12.233365991456585,14.057086768389969
7,70.0,13.974009646918232,8.01878776829893,13.78817208901545,16.05495784702618
8,80.0,15.172110974174444,9.575060909581742,15.00292985842613,17.614938536416375
9,90.0,16.13601807356365,11.002636139403181,15.95259074919685,18.833623371314747
10,100.0,16.914084491488616,12.300326585017176,16.70019906703627,19.792412060861064
11,110.0,17.546002943066203,13.472079289458911,17.294558812222583,20.554262704967716
12,120.0,18.063110634832544,14.524906820207146,17.77224799991659,21.16630215079799
13,130.0,18.489720033306604,15.467620276481448,18.160403975830537,21.663453230601828
14,140.0,18.844577743928816,16.309904149934447,18.47917086131798,22.07161375624113
15,150.0,19.142140357549735,17.061632889145997,18.74359022849037,22.410105885654865
16,160.0,19.393597312423697,17.732397305041765,18.9649900965729,22.693471707501086
17,170.0,19.607658782636864,18.331207085863667,19.151985423002316,22.93276439293982
18,180.0,19.791151275614727,18.86632930826584,19.311194827701556,23.136471884612426
19,190.0,19.949464394884714,19.345223825357625,19.447754981563268,23.31117909669824
20,200.0,20.086885447630436,19.77454262019336,19.565691901389116,23.462045476057536
21,210.0,20.206850583155408,20.160168066046964,19.668191054181086,23.593152155386324
22,220.0,20.312134094840616,20.507272346173103,19.757795591454762,23.707756578174767
23,230.0,20.40499191039156,20.820386183201684,19.836553191677712,23.808481014679728
24,240.0,20.487271046957492,21.103469397008976,19.906125856304,23.8974534554678
25,250.0,20.56049366617536,21.359978863030808,19.967872766789846,23.97641389564078
26,260.0,20.625922068256358,21.59293148204408,20.02291337613562,24.046795238457968
27,270.0,20.684609294194864,21.804961079953372,20.072175867799935,24.109785417448165
28,280.0,20.737438791192808,21.998368959175032,20.116434686058717,24.16637549653574
29,290.0,20.78515571203441,22.175168290293755,20.15633983397807,24.217397210977456
30,300.0,20.82839177258104,22.33712278284141,20.192439918456607,24.263552490311806
31,310.0,20.867685116588163,22.485780188243993,20.225200407854647,24.305436844082596
32,320.0,20.903496286222694,22.622501220108962,20.255018196152534,24.343558013781134
33,330.0,20.936221136067765,22.74848446191946,20.28223329673554,24.378350946666245
34,340.0,20.966201333624163,22.86478779197724,20.307138289821214,24.410189891606883
35,350.0,20.993732942895736,22.972346803728016,20.329986000139378,24.439398227944967
36,360.0,21.019073476856306,23.07199064460237,20.350995771456684,24.46625649720016
37,370.0,21.042447720287374,23.16445564285598,20.370358621788405,24.491009001399426
38,380.0,21.064052559931607,23.250397042042657,20.38824150058116,24.513869251496164
39,390.0,21.084061009218217,23.33039911788114,20.404790821342797,24.535024488145257
40,400.0,21.102625576297307,23.404983912597515,20.420135406629505,24.55463945018686
41,410.0,21.119881094184215,23.474618787304863,20.43438895398884,24.572859529911465
42,420.0,21.13594710833187,23.53972296321501,20.447652109497042,24.589813426074805
43,430.0,21.15092989848785,23.600673196940967,20.460014218373967,24.605615383613596
44,440.0,21.1649241971057,23.657808713401003,20.47155480867774,24.620367091760077
