key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2ca08121-86ad-42fe-a15c-88913b3335cd,oqmd-1221817,oqmd-1221817,dynamic,True,-8.422328764096248,-8.422328764096248,2.66450198468356,4.34923921693511,5.218951891317082,90.0,100.2807237995544,90.0
11f44b9e-e4c8-4f19-b673-1deb6164ffaf,B2--CsCl,oqmd-305426,dynamic,True,-8.422328764090498,-8.422328764090498,2.664502000798416,4.349239145245054,5.2189519407042635,90.0,100.28072381887304,90.0
2b265b8e-89d4-40ec-9941-68cb33bd6e3e,L1_0--AuCu,oqmd-336968,static,False,-8.314916457345998,-8.314916457345998,2.655246833572522,2.655246833572522,4.402514381901826,90.0,90.0,90.0
68294715-e95c-4c3a-b3d5-c185a7eee7b4,L1_0--AuCu,L1_0--AuCu,static,False,-8.314916457345998,-8.314916457345998,2.6552468335725363,2.6552468335725363,4.402514381901815,90.0,90.0,90.0
732756ed-8202-4376-870c-135d3d5fcba6,L1_0--AuCu,L1_0--AuCu,box,False,-8.314916457345998,-8.314916457345998,2.6552468335725,2.6552468335725,4.40251438190186,90.0,90.0,90.0
7c3003c8-a81f-45a3-99e3-31b9a22dac50,L1_0--AuCu,L1_0--AuCu,box,False,-8.314916457345998,-8.314916457345998,2.6552468335725,2.6552468335725,4.40251438190186,90.0,90.0,90.0
cc78299e-f620-4b9d-889c-6a780ef3a385,L1_0--AuCu,L1_0--AuCu,static,False,-8.314916457345499,-8.314916457345499,2.6552468335725212,2.6552468335725212,4.402514381901832,90.0,90.0,90.0
687dd4db-6412-4ce2-a1a6-dc6a0ef40ec7,L1_0--AuCu,oqmd-336968,box,False,-8.314916457344498,-8.314916457344498,2.6552468335651502,2.6552468335651502,4.40251438191273,90.0,90.0,90.0
d20acaea-5737-4463-94d8-7c82a58dd700,oqmd-1230982,oqmd-1230982,static,False,-8.247256806339749,-8.247256806339749,2.767364659551357,2.767364659551357,4.6928727139922,90.0,90.0,119.99999999999999
c840bbfd-dcd3-40e3-b780-7f81ca89b5be,oqmd-1230982,oqmd-1230982,dynamic,False,-8.247256806337747,-8.247256806337747,2.767364754891757,2.767364754891757,4.69287271879933,90.0,90.0,119.99999999999999
d804c42e-53fd-478c-9695-ee1b2e6a50ae,oqmd-1230982,oqmd-1230982,box,False,-8.247256806074999,-8.247256806074999,2.7673635514447263,2.7673635514447263,4.69287271894878,90.0,90.0,120.00000000000001
a5ee3d67-7f80-4104-9e5f-9c676bd85542,oqmd-1221817,oqmd-1221817,box,False,-8.189493059484498,-8.189493059484498,4.55979025447854,2.86059439850665,4.7009541023588906,90.0,90.0,90.0
07cb6e46-bf10-4e3c-aff1-e368fb12934b,B2--CsCl,B2--CsCl,static,False,-8.115289134530999,-8.115289134530999,3.106619460578061,3.106619460578061,3.106619460578061,90.0,90.0,90.0
209e8155-4b3e-4c16-a05d-96af3ae45691,B2--CsCl,B2--CsCl,static,False,-8.115289134530999,-8.115289134530999,3.106619460578061,3.106619460578061,3.106619460578061,90.0,90.0,90.0
c16de350-4154-468d-85c5-595f04fe5baa,B2--CsCl,B2--CsCl,box,False,-8.115289134523499,-8.115289134523499,3.1066194605550663,3.1066194605550663,3.1066194605550663,90.0,90.0,90.0
377b5351-81d7-4ae5-9168-5b8dff6e4c69,B2--CsCl,oqmd-305426,box,False,-8.115289134523499,-8.115289134523499,3.1066194605550437,3.1066194605550437,3.1066194605550437,90.0,90.0,90.0
81274d04-c11f-409e-80b8-73e671bf1799,B2--CsCl,B2--CsCl,box,False,-8.115289134523499,-8.115289134523499,3.10661946055507,3.10661946055507,3.10661946055507,90.0,90.0,90.0
0f157275-6510-4f56-8f91-257886e1fd25,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.672309474886373,-6.672309474886373,5.18157502048518,5.18157502048518,5.18157502048518,90.0,90.0,90.0
47f0e3fd-e96d-4810-8cb8-c8f788fcda52,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.672309474886373,-6.672309474886373,5.18157502048518,5.18157502048518,5.18157502048518,90.0,90.0,90.0
c33e5eb6-759b-47dd-b250-64ea424a0efd,B1--NaCl--rock-salt,oqmd-1104611,box,False,-6.672309474882375,-6.672309474882375,5.181575020832903,5.181575020832903,5.181575020832903,90.0,90.0,90.0
5f41341f-e4c6-4021-8d54-193486e73695,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.672309474872999,-6.672309474872999,5.18157502078169,5.18157502078169,5.18157502078169,90.0,90.0,90.0
6275a1a5-1a5c-4066-b89f-e509b7aed343,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.672309474872999,-6.672309474872999,5.181575020781664,5.181575020781664,5.181575020781664,90.0,90.0,90.0
3e749bfd-794e-47af-a5b7-80452ac52de3,B1--NaCl--rock-salt,oqmd-1104611,static,False,-6.672309474869499,-6.672309474869499,5.181575020832907,5.181575020832907,5.181575020832907,90.0,90.0,90.0
79027b1a-437d-444b-a8ea-b3751bfe043d,oqmd-1227496,oqmd-1227496,box,False,-5.349086930432999,-5.349086930432999,4.0793233259711,4.0793233259711,6.63979870090476,90.0,90.0,120.00000000000001
c3ea3821-98bc-4cd9-9e01-32c222336dfe,B3--ZnS--cubic-zinc-blende,oqmd-1224010,static,False,-5.343765460375875,-5.343765460375875,5.7608903439248635,5.7608903439248635,5.7608903439248635,90.0,90.0,90.0
f7f0035e-c1d2-434d-ba4c-7d96b62d35ec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.3437654603709985,-5.3437654603709985,5.760890343898789,5.760890343898789,5.760890343898789,90.0,90.0,90.0
07ba6460-c287-41c0-8f97-418fccb33a72,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.3437654603709985,-5.3437654603709985,5.76089034389879,5.76089034389879,5.76089034389879,90.0,90.0,90.0
153b93b6-e041-4e97-9f55-e30bee239f46,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.3437654603709985,-5.3437654603709985,5.760890343898723,5.760890343898723,5.760890343898723,90.0,90.0,90.0
53d55ae6-0c25-471f-ac7f-84752f699552,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.3437654603709985,-5.3437654603709985,5.76089034389872,5.76089034389872,5.76089034389872,90.0,90.0,90.0
ea0355a1-7c3c-49f2-bf1e-6621ecafdfe7,B3--ZnS--cubic-zinc-blende,oqmd-1224010,box,False,-5.343765460368749,-5.343765460368749,5.760890343891266,5.760890343891266,5.760890343891266,90.0,90.0,90.0
