,temperature,A15--Cr3Si a=5.0027,D0_3--BiF3 a=6.2401
0,0.0,0.0,0.0
1,10.0,0.1475372216558441,0.04363008567187071
2,20.0,1.6466368749135694,0.582890654215469
3,30.0,4.8556674561325135,2.4827243190740726
4,40.0,8.463156980999953,5.435305197549624
5,50.0,11.664212269407601,8.565066083282728
6,60.0,14.248772021716091,11.366621089800251
7,70.0,16.262389012043315,13.694765192891255
8,80.0,17.817239799146638,15.571335298689494
9,90.0,19.02207661094525,17.069687704771614
10,100.0,19.964255824756343,18.267101496440084
11,110.0,20.709482041262316,19.229680745569862
12,120.0,21.306045438055413,20.009857415144392
13,130.0,21.7892735274397,20.647975896268033
14,140.0,22.18511750146384,21.17475308701376
15,150.0,22.512800460898152,21.613555111120398
16,160.0,22.786708833708445,21.982229463682867
17,170.0,23.0177285542645,22.29449979508006
18,180.0,23.21418877517953,22.56100304233545
19,190.0,23.382531884416352,22.79005399972248
20,200.0,23.52779305361839,22.9882084541273
21,210.0,23.653946726952707,23.160679336268192
22,220.0,23.764159503870548,23.31164600004393
23,230.0,23.86097659859006,23.444485678551533
24,240.0,23.946460717264102,23.5619480209863
25,250.0,24.02229651492846,23.66628774811903
26,260.0,24.0898699088371,23.75936627677173
27,270.0,24.15032884733916,23.842730181957826
28,280.0,24.204630273238344,23.91767223847979
29,290.0,24.253576716678793,23.98527926066467
30,300.0,24.297845030368162,24.046469862135833
31,310.0,24.338009121719256,24.102024462833576
32,320.0,24.37455806247319,24.15260929079803
33,330.0,24.40791061202486,24.198795700362048
34,340.0,24.438426938392087,24.241075813373474
35,350.0,24.466418134391358,24.279875255372936
36,360.0,24.49215398789518,24.315563582611894
37,370.0,24.51586936090783,24.34846286282872
38,380.0,24.537769453595562,24.37885477164336
39,390.0,24.558034169531947,24.40698648910362
40,400.0,24.57682175258203,24.43307562137548
41,410.0,24.594271830497156,24.45731432650651
42,420.0,24.610507972869556,24.479872787267524
43,430.0,24.625639849696203,24.500902145955127
44,440.0,24.639765060013833,24.52053699392436
45,450.0,24.652970686803062,24.53889749106821
46,460.0,24.66533462386448,24.556091176530398
47,470.0,24.67692671197447,24.57221452081708
48,480.0,24.687809714933767,24.587354260501485
49,490.0,24.698040160711795,24.601588549513703
50,500.0,24.70766906852035,24.614987955176563
51,510.0,24.71674257912197,24.627616322359987
52,520.0,24.72530250277592,24.639531525310193
53,530.0,24.73338679686531,24.650786123453653
54,540.0,24.74102998331455,24.66142793491092
55,550.0,24.748263514294695,24.671500539294243
56,560.0,24.75511609339572,24.68104371952638
57,570.0,24.761613958347972,24.690093850993158
58,580.0,24.767781130452143,24.69868424504949
59,590.0,24.773639635111902,24.706845452894513
60,600.0,24.779209697240727,24.714605534930175
61,610.0,24.78450991473226,24.721990300018827
62,620.0,24.789557412783644,24.729023518401434
63,630.0,24.79436798142925,24.73572711154125
64,640.0,24.798956198346076,24.742121321692508
65,650.0,24.80333553869602,24.748224863646392
66,660.0,24.80751847355276,24.754055060722983
67,670.0,24.811516558238605,24.75962796689114
68,680.0,24.81534051173539,24.76495847657646
69,690.0,24.81900028819384,24.7700604235611
70,700.0,24.822505141414453,24.774946670202855
71,710.0,24.82586368308109,24.779629188028817
72,720.0,24.829083935432298,24.78411913064883
73,730.0,24.832173378965912,24.788426899812293
74,740.0,24.835138995701453,24.792562205325904
75,750.0,24.837987308476034,24.796534119487358
76,760.0,24.84072441666821,24.800351126598155
77,770.0,24.843356028730806,24.804021168042258
78,780.0,24.845887491846042,24.807551683398593
79,790.0,24.848323818991386,24.81094964796877
80,800.0,24.85066971367049,24.814221607070852
81,810.0,24.852929592537635,24.81737370742643
82,820.0,24.85510760611961,24.820411725898943
83,830.0,24.857207657808306,24.823341095852612
84,840.0,24.859233421299194,24.826166931350457
85,850.0,24.861188356604764,24.82889404938227
86,860.0,24.863075724788757,24.83152699031261
87,870.0,24.86489860152359,24.834070036708184
88,880.0,24.866659889584113,24.83652723068905
89,890.0,24.868362330376137,24.838902389931306
90,900.0,24.87000851456957,24.84119912244413
91,910.0,24.871600891932207,24.84342084022306
92,920.0,24.87314178041985,24.845570771879725
93,930.0,24.874633374585688,24.847651974335307
94,940.0,24.876077753382074,24.84966734364879
95,950.0,24.877476887380695,24.85161962506196
96,960.0,24.878832645483175,24.853511422317062
97,970.0,24.880146801141464,24.855345206315008
98,980.0,24.881421038150457,24.857123323158074
99,990.0,24.88265695602392,24.858848001632094
100,1000.0,24.88385607500989,24.86052136016912
