,temperature,C1--CaF2--fluorite a=6.0400
0,0.0,0.0
1,10.0,0.8384013673933743
2,20.0,4.003206911109042
3,30.0,7.525235726765175
4,40.0,11.010734292652087
5,50.0,13.95895564688165
6,60.0,16.252824571523256
7,70.0,17.9867302568276
8,80.0,19.293908499591637
9,90.0,20.28804513198705
10,100.0,21.054167191636566
11,110.0,21.653199077698783
12,120.0,22.128357596362772
13,130.0,22.51041787683669
14,140.0,22.821516486201922
15,150.0,23.077778688918936
16,160.0,23.29111020212947
17,170.0,23.470420345471606
18,180.0,23.622463335624072
19,190.0,23.752423123410896
20,200.0,23.864324858658417
21,210.0,23.961328000150964
22,220.0,24.04593771238494
23,230.0,24.120159173207032
24,240.0,24.185611516849583
25,250.0,24.243612900787035
26,260.0,24.29524467935938
27,270.0,24.341400294768427
28,280.0,24.382822872715277
29,290.0,24.420134386857907
30,300.0,24.45385847072702
31,310.0,24.484438400589884
32,320.0,24.51225137633964
33,330.0,24.537619941722816
34,340.0,24.560821177252937
35,350.0,24.582094146445982
36,360.0,24.60164596296538
37,370.0,24.619656761850095
38,380.0,24.636283794482974
39,390.0,24.651664818841123
40,400.0,24.665920919824263
41,410.0,24.679158866229127
42,420.0,24.69147308911064
43,430.0,24.702947349263635
44,440.0,24.71365614828022
45,450.0,24.723665927166447
46,460.0,24.733036088189596
47,470.0,24.741819869093238
48,480.0,24.750065093474873
49,490.0,24.757814816956476
50,500.0,24.76510788531995
51,510.0,24.77197941802777
52,520.0,24.778461228293292
53,530.0,24.784582189020142
54,540.0,24.790368552431364
55,550.0,24.795844229948983
56,560.0,24.801031037871336
57,570.0,24.805948913524794
58,580.0,24.81061610588716
59,590.0,24.81504934405206
60,600.0,24.819263986429434
61,610.0,24.82327415315932
62,620.0,24.82709284386133
63,630.0,24.830732042530094
64,640.0,24.834202811178464
65,650.0,24.837515373563537
66,660.0,24.840679190185416
67,670.0,24.843703025585267
68,680.0,24.846595008825254
69,690.0,24.84936268792903
70,700.0,24.85201307896757
71,710.0,24.854552710377522
72,720.0,24.856987663032836
73,730.0,24.85932360653649
74,740.0,24.861565832116142
75,750.0,24.863719282505386
76,760.0,24.86578857910682
77,770.0,24.867778046710956
78,780.0,24.869691736039826
79,790.0,24.87153344430599
80,800.0,24.873306734002256
81,810.0,24.875014950089145
82,820.0,24.876661235727582
83,830.0,24.87824854670384
84,840.0,24.879779664666152
85,850.0,24.881257209285152
86,860.0,24.88268364943676
87,870.0,24.88406131348363
88,880.0,24.88539239877047
89,890.0,24.88667898035478
90,900.0,24.887923019086955
91,910.0,24.889126369064552
92,920.0,24.89029078452569
93,930.0,24.891417926229305
94,940.0,24.89250936737156
95,950.0,24.8935665990602
96,960.0,24.89459103539838
97,970.0,24.895584018213327
98,980.0,24.89654682142881
99,990.0,24.89748065515629
100,1000.0,24.898386669487298
