calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
237d2e05-cec2-496c-81f4-3aa20fbd4eec,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.181575020485179,5.181575020485179,5.181575020485179,90.0,90.0,90.0,1e-08,negative,449.595,112.644,112.644,-0.000,-0.000,0.000,112.644,449.595,112.644,-0.000,-0.000,0.000,112.644,112.644,449.595,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-73.099,0.000,0.000,-0.000,0.000,-0.000,0.000,-73.099,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-73.099
237d2e05-cec2-496c-81f4-3aa20fbd4eec,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.181575020485179,5.181575020485179,5.181575020485179,90.0,90.0,90.0,1e-08,positive,449.595,112.644,112.644,-0.000,0.000,-0.000,112.644,449.595,112.644,-0.000,0.000,-0.000,112.644,112.644,449.595,0.000,0.000,-0.000,0.000,-0.000,0.000,-73.099,0.000,-0.000,0.000,-0.000,0.000,0.000,-73.099,-0.000,0.000,-0.000,0.000,0.000,0.000,-73.099
1cfdeb09-9478-4b30-aa6a-b5104902129e,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.181575020485179,5.181575020485179,5.181575020485179,90.0,90.0,90.0,1e-07,negative,449.596,112.644,112.644,0.000,-0.000,0.000,112.644,449.596,112.644,0.000,-0.000,0.000,112.644,112.644,449.596,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-73.099,0.000,0.000,0.000,0.000,-0.000,0.000,-73.099,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.099
1cfdeb09-9478-4b30-aa6a-b5104902129e,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.181575020485179,5.181575020485179,5.181575020485179,90.0,90.0,90.0,1e-07,positive,449.594,112.644,112.644,0.000,0.000,-0.000,112.644,449.594,112.644,0.000,0.000,-0.000,112.644,112.644,449.594,0.000,0.000,-0.000,0.000,-0.000,0.000,-73.099,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-73.099,-0.000,-0.000,0.000,0.000,0.000,0.000,-73.099
d567ce2b-9fd4-404e-89be-861ff5624428,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.181575020485179,5.181575020485179,5.181575020485179,90.0,90.0,90.0,1e-06,negative,449.603,112.644,112.644,0.000,-0.000,0.000,112.644,449.603,112.644,-0.000,0.000,0.000,112.644,112.644,449.603,-0.000,-0.000,0.000,0.000,0.000,-0.000,-73.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,-73.099,0.000,0.000,-0.000,0.000,-0.000,-0.000,-73.099
d567ce2b-9fd4-404e-89be-861ff5624428,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.181575020485179,5.181575020485179,5.181575020485179,90.0,90.0,90.0,1e-06,positive,449.588,112.643,112.643,0.000,0.000,-0.000,112.643,449.588,112.643,-0.000,0.000,-0.000,112.643,112.643,449.588,0.000,0.000,-0.000,-0.000,-0.000,0.000,-73.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,-73.099,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-73.099
01fe6897-7c2f-4eea-86fd-3e3b9b5fe272,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B2--CsCl,B2--CsCl,3.106619460578061,3.106619460578061,3.106619460578061,90.0,90.0,90.0,1e-08,negative,167.457,278.013,278.013,0.000,-0.000,-0.000,278.013,167.457,278.013,0.000,-0.000,-0.000,278.013,278.013,167.457,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.119,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,169.119,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,169.119
01fe6897-7c2f-4eea-86fd-3e3b9b5fe272,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B2--CsCl,B2--CsCl,3.106619460578061,3.106619460578061,3.106619460578061,90.0,90.0,90.0,1e-08,positive,167.457,278.013,278.013,-0.000,0.000,0.000,278.013,167.457,278.013,-0.000,0.000,0.000,278.013,278.013,167.457,-0.000,0.000,0.000,0.000,0.000,0.000,169.119,0.000,0.000,0.000,0.000,0.000,-0.000,169.119,0.000,0.000,0.000,0.000,-0.000,0.000,169.119
38ca46fb-11bf-4127-8e31-8caf01c2374d,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B2--CsCl,B2--CsCl,3.106619460578061,3.106619460578061,3.106619460578061,90.0,90.0,90.0,1e-07,negative,167.457,278.013,278.013,0.000,-0.000,-0.000,278.013,167.457,278.013,0.000,-0.000,-0.000,278.013,278.013,167.457,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.119,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,169.119,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.119
38ca46fb-11bf-4127-8e31-8caf01c2374d,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B2--CsCl,B2--CsCl,3.106619460578061,3.106619460578061,3.106619460578061,90.0,90.0,90.0,1e-07,positive,167.456,278.013,278.013,-0.000,0.000,0.000,278.013,167.456,278.013,-0.000,0.000,0.000,278.013,278.013,167.456,-0.000,-0.000,0.000,0.000,0.000,0.000,169.119,-0.000,0.000,0.000,0.000,0.000,-0.000,169.119,0.000,0.000,0.000,0.000,-0.000,0.000,169.119
