,temperature,A15--Cr3Si a=4.8953,D0_3--BiF3 a=6.1257,L1_2--AuCu3 a=3.9434,mp-974408 a=5.5834
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.143575961886659e-07,-4.770192548106296e-07,7.259334949498104e-08,-5.572473797074193e-07
2,20.0,1.2609475772821524e-06,-1.4111873410894883e-06,2.2710913487631113e-08,-1.7177304865753553e-06
3,30.0,2.9282147557814133e-06,-2.107890559734425e-06,-2.6640481734648333e-07,-3.0579197621308957e-06
4,40.0,4.946150140456816e-06,-1.999594873640109e-06,-7.083175070160023e-07,-4.110200829924747e-06
5,50.0,6.939140142141849e-06,-1.1830680514761043e-06,-1.1888745301580073e-06,-4.8325691194879575e-06
6,60.0,8.721238584603881e-06,4.248097565959905e-08,-1.6484356907988303e-06,-5.311876423144834e-06
7,70.0,1.0239605940007227e-05,1.4343910590113092e-06,-2.0642637557916757e-06,-5.627654092186045e-06
8,80.0,1.150376490702978e-05,2.8469202561179193e-06,-2.430541873578497e-06,-5.8343535121465955e-06
9,90.0,1.254612178453241e-05,4.20614709270027e-06,-2.7487812505378534e-06,-5.966388264168724e-06
10,100.0,1.340335372529919e-05,5.479549120032413e-06,-3.021318439876196e-06,-6.04617433251534e-06
11,110.0,1.4109100964620296e-05,6.656909270799633e-06,-3.2527359499013782e-06,-6.0894162176622954e-06
12,120.0,1.4692977832430974e-05,7.739645093635817e-06,-3.447901714236669e-06,-6.106850732111445e-06
13,130.0,1.5178591382992777e-05,8.73443902628509e-06,-3.6110063772030583e-06,-6.1056139563751296e-06
14,140.0,1.5584374449595966e-05,9.649550833071537e-06,-3.7465856587300904e-06,-6.090382921295621e-06
15,150.0,1.5925531115918295e-05,1.0493554309349094e-05,-3.859142417164826e-06,-6.065088027116275e-06
16,160.0,1.621418445589497e-05,1.1274379956464802e-05,-3.951539902167861e-06,-6.032564813018654e-06
17,170.0,1.646001214490742e-05,1.1999537602094555e-05,-4.02634763074376e-06,-5.9946533876739926e-06
18,180.0,1.667014638189718e-05,1.267599213994098e-05,-4.087735454013622e-06,-5.952887593319218e-06
19,190.0,1.6850775935903484e-05,1.3309459495874868e-05,-4.137661762510844e-06,-5.908145080090686e-06
20,200.0,1.7007126408539806e-05,1.390378932145189e-05,-4.177315744393211e-06,-5.861433991539842e-06
21,210.0,1.7142555263190553e-05,1.4464431493448937e-05,-4.209375055986466e-06,-5.813467699685762e-06
22,220.0,1.7260814467216446e-05,1.4995692080071059e-05,-4.234997254500232e-06,-5.7646112857447385e-06
23,230.0,1.7364557301094052e-05,1.549946318414762e-05,-4.255193549101405e-06,-5.714980605665448e-06
24,240.0,1.7455398789056036e-05,1.597900685029e-05,-4.2713348738043245e-06,-5.665157846792976e-06
25,250.0,1.7534694806418924e-05,1.643679557934176e-05,-4.284016613843813e-06,-5.615482319630816e-06
26,260.0,1.7605541289854175e-05,1.6874699903037526e-05,-4.293508883709998e-06,-5.565606117055628e-06
27,270.0,1.7669540213000523e-05,1.7294918215823858e-05,-4.3014434681442655e-06,-5.515963132377165e-06
28,280.0,1.7725641811433512e-05,1.7698610017178798e-05,-4.308391238136401e-06,-5.466878305423275e-06
29,290.0,1.777553593235504e-05,1.808796097151113e-05,-4.314304400333179e-06,-5.41813967935344e-06
30,300.0,1.7820039350511224e-05,1.8463217194887193e-05,-4.319023423272157e-06,-5.369938906666945e-06
31,310.0,1.786005399801723e-05,1.8825413291322e-05,-4.322628134385452e-06,-5.322329240235996e-06
32,320.0,1.7896145922856365e-05,1.9176884579864087e-05,-4.3256692056802055e-06,-5.275140737121049e-06
33,330.0,1.7928464688224398e-05,1.9517180830511863e-05,-4.3301609242807065e-06,-5.228506083544278e-06
34,340.0,1.7957526573947285e-05,1.98563696906921e-05,-4.336300998784363e-06,-5.182520859941336e-06
35,350.0,1.7983931974400045e-05,2.0177992909915447e-05,-4.341490239447092e-06,-5.137288525528009e-06
36,360.0,1.800786888079464e-05,2.0482079462849154e-05,-4.3468571952091186e-06,-5.092317204204257e-06
37,370.0,1.8029247949772655e-05,2.0786288940027666e-05,-4.353705067836273e-06,-5.048180576121445e-06
38,380.0,1.8048700982269688e-05,2.1082491619485368e-05,-4.360946466954605e-06,-5.0049607258918e-06
39,390.0,1.8066516489330796e-05,2.1371756497059148e-05,-4.369011861138407e-06,-4.961863452935254e-06
40,400.0,1.8082832199254794e-05,2.1654668811980342e-05,-4.378117513492178e-06,-4.919339990213841e-06
41,410.0,1.809758904506906e-05,2.1930852002740367e-05,-4.3883617041121524e-06,-4.877720326283449e-06
42,420.0,1.8111135492904775e-05,2.219975715437425e-05,-4.399369848419191e-06,-4.836745806126147e-06
43,430.0,1.812366896426872e-05,2.2464204662890737e-05,-4.4109323837021385e-06,-4.796073000505614e-06
44,440.0,1.813487408148591e-05,2.2723144006008973e-05,-4.424352320282498e-06,-4.7560914279468935e-06
