,temperature,A15--Cr3Si a=5.0027,D0_3--BiF3 a=6.2401
0,0.0,0.0,0.0
1,10.0,0.04412459646941659,0.013350266340035877
2,20.0,0.4867332389417468,0.15299091078620702
3,30.0,1.7252468574790454,0.6991817857449885
4,40.0,3.619635313641678,1.8037852941514019
5,50.0,5.862857006527748,3.355800677215632
6,60.0,8.2273186929562,5.1718120985593545
7,70.0,10.581639787664589,7.1049699528376955
8,80.0,12.859142928258235,9.060806673821308
9,90.0,15.030238922568644,10.984673611183668
10,100.0,17.085163650482897,12.84744728504097
11,110.0,19.024261043948883,14.635269075548676
12,120.0,20.852734586850136,16.34308203252076
13,130.0,22.57786950758859,17.970757839040385
14,140.0,24.207588793633555,19.520823936037527
15,150.0,25.74972395243344,20.997143565675927
16,160.0,27.211667598182018,22.404156137173125
17,170.0,28.6002288329862,23.746446133783305
18,180.0,29.92159475356588,25.02850473770069
19,190.0,31.18134569940015,26.25460448821189
20,200.0,32.38449586086346,27.42874000700756
21,210.0,33.535543982548354,28.554606961833805
22,220.0,34.63852611003271,29.63560270984211
23,230.0,35.69706630540896,30.674838751351327
24,240.0,36.7144234431138,31.675159125313133
25,250.0,37.693533385392236,32.639161285551765
26,260.0,38.63704646562742,33.56921745220056
27,270.0,39.54736052390503,34.467495313987385
28,280.0,40.42664988145709,35.33597748931359
29,290.0,41.276890687964844,36.17647947321704
30,300.0,42.09988307271817,36.99066598582292
31,310.0,42.8972705027703,37.780065745994975
32,320.0,43.67055671260259,38.5460847529993
33,330.0,44.42112052819228,39.29001818802261
34,340.0,45.15022886789414,40.01306105865567
35,350.0,45.85904816511316,40.71631771003016
36,360.0,46.548654424221134,41.40081032111057
37,370.0,47.2200420916778,42.06748649631435
38,380.0,47.87413189871546,42.717226053031105
39,390.0,48.511777809866274,43.35084709563918
40,400.0,49.1337731926819,43.96911145703562
41,410.0,49.74085630779257,44.57272957959154
42,420.0,50.33371520465069,45.16236489920871
43,430.0,50.91299209651177,45.73863778870128
44,440.0,51.47928727814179,46.30212910998625
45,450.0,52.03316264115493,46.85338341877614
46,460.0,52.57514483456351,47.39291186008427
47,470.0,53.105728111843256,47.92119478844161
48,480.0,53.62537690043074,48.438684142557854
49,490.0,54.134528124965726,48.94580560070609
50,500.0,54.63359331163215,49.44296054000864
51,510.0,55.12296049752616,49.930527820076016
52,520.0,55.602995966029084,50.40886540912723
53,530.0,56.07404582663541,50.87831186857106
54,540.0,56.53643745545939,51.33918771032457
55,550.0,56.99048081072973,51.7917966394098
56,560.0,57.43646963594063,52.236426693128436
57,570.0,57.87468256184914,52.67335128670758
58,580.0,58.305384117247904,53.10283017440091
59,590.0,58.728825657345396,53.52511033395773
60,600.0,59.14524621762175,53.940426781543344
61,610.0,59.55487330014223,54.349003323525345
62,620.0,59.95792359860134,54.7510532507948
63,630.0,60.35460366768778,55.14677998075497
64,640.0,60.74511054178476,55.53637765156877
65,650.0,61.129632307501396,55.92003167284233
66,660.0,61.50834863409033,56.297919236453716
67,670.0,61.881431265372555,56.67020979089131
68,680.0,62.24904447647233,57.03706548220592
69,690.0,62.61134549829797,57.39864156424923
70,700.0,62.96848491247112,57.75508678078863
71,710.0,63.32060701910487,58.10654372169956
72,720.0,63.66785017963791,58.45314915532526
73,730.0,64.01034713671753,58.79503433886461
74,740.0,64.34822531293506,59.132325308517714
75,750.0,64.68160709005876,59.46514315089792
76,760.0,65.01061007028585,59.79360425717639
77,770.0,65.33534732084367,60.11782056123146
78,780.0,65.65592760321867,60.4378997629622
79,790.0,65.97245558815166,60.7539455379193
80,800.0,66.28503205741896,61.06605773416325
81,810.0,66.59375409339614,61.37433255732693
82,820.0,66.89871525723119,61.67886274468026
83,830.0,67.20000575647921,61.97973772898737
84,840.0,67.49771260290554,62.27704379283986
85,850.0,67.79191976116005,62.57086421414787
86,860.0,68.08270828891351,62.86127940336268
87,870.0,68.3701564690921,63.148367032992866
88,880.0,68.65433993465936,63.432202159929524
89,890.0,68.93533178652716,63.712857341052576
90,900.0,69.21320270497434,63.99040274253356
91,910.0,69.48802105503013,64.26490624327536
92,920.0,69.75985298620382,64.53643353283826
93,930.0,70.02876252691577,64.80504820418219
94,940.0,70.29481167397361,65.07081184161682
95,950.0,70.55806047737232,65.33378410414942
96,960.0,70.81856712075125,65.59402280461477
97,970.0,71.07638799773106,65.85158398478107
98,980.0,71.33157778441553,66.106521986692
99,990.0,71.58418950824384,66.35888952046938
100,1000.0,71.83427461346454,66.6087377287634
