calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
062ff4ec-3496-4993-b1c2-e64b697cc2dc,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.053004771898953,4.053004771898953,4.053004771898953,90.0,90.0,90.0,1e-08,negative,31.284,83.511,83.511,-0.000,-0.000,-0.000,83.511,31.284,83.511,0.000,-0.000,-0.000,83.511,83.511,31.284,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.818,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.818
1b21ec10-c651-4244-9ed2-539e096c3e74,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,7.721806055159003,7.721806055159003,7.721806055159003,90.0,90.0,90.0,1e-08,negative,0.009,0.005,0.005,0.000,-0.000,-0.000,0.005,0.009,0.005,-0.000,0.000,-0.000,0.005,0.005,0.009,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.005,0.000,-0.000,-0.000,0.000,0.000,0.000,0.005
e0ba5f78-74e9-4aa4-809f-6602cafc8402,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,3.7955024124974313,3.7955024124974313,90.0,90.0,90.0,1e-08,negative,507.319,430.918,430.918,0.000,-0.000,0.000,430.918,507.319,430.918,0.000,0.000,0.000,430.918,430.918,507.319,-0.000,-0.000,0.000,-0.000,0.000,0.000,412.802,0.000,-0.000,0.000,-0.000,0.000,0.000,412.802,-0.000,0.000,0.000,-0.000,0.000,0.000,412.802
062ff4ec-3496-4993-b1c2-e64b697cc2dc,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.053004771898953,4.053004771898953,4.053004771898953,90.0,90.0,90.0,1e-08,positive,31.284,83.511,83.511,0.000,0.000,0.000,83.511,31.284,83.511,0.000,0.000,-0.000,83.511,83.511,31.284,0.000,0.000,0.000,0.000,0.000,0.000,36.818,0.000,0.000,0.000,0.000,0.000,0.000,36.818,0.000,0.000,0.000,0.000,0.000,0.000,36.818
1b21ec10-c651-4244-9ed2-539e096c3e74,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,7.721806055159003,7.721806055159003,7.721806055159003,90.0,90.0,90.0,1e-08,positive,0.009,0.005,0.005,-0.000,0.000,0.000,0.005,0.009,0.005,0.000,-0.000,0.000,0.005,0.005,0.009,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.005,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.005,0.000,0.000,0.000,0.000,-0.000,0.000,0.005
e0ba5f78-74e9-4aa4-809f-6602cafc8402,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,3.7955024124974313,3.7955024124974313,90.0,90.0,90.0,1e-08,positive,507.319,430.918,430.918,-0.000,-0.000,-0.000,430.918,507.319,430.918,-0.000,-0.000,-0.000,430.918,430.918,507.319,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,412.802,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,412.802,0.000,-0.000,-0.000,0.000,-0.000,-0.000,412.802
dc2e04db-bfeb-4eeb-9230-bdbbd44ba011,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.053004771898953,4.053004771898953,4.053004771898953,90.0,90.0,90.0,1e-07,negative,31.283,83.510,83.510,-0.000,-0.000,0.000,83.510,31.283,83.510,-0.000,-0.000,-0.000,83.510,83.510,31.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.818
6d507ddb-f363-4be8-8564-8e17c68ba2d9,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,7.721806055159003,7.721806055159003,7.721806055159003,90.0,90.0,90.0,1e-07,negative,0.009,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.009,0.005,0.000,0.000,0.000,0.005,0.005,0.009,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.005
8de85d59-1746-487e-8d5c-67160c86cbed,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,3.7955024124974313,3.7955024124974313,90.0,90.0,90.0,1e-07,negative,507.322,430.919,430.919,0.000,0.000,-0.000,430.919,507.322,430.919,0.000,-0.000,0.000,430.919,430.919,507.322,0.000,0.000,-0.000,-0.000,0.001,0.001,412.802,0.000,0.000,0.001,-0.000,0.001,0.000,412.802,-0.000,0.001,0.001,-0.000,0.000,0.000,412.802
dc2e04db-bfeb-4eeb-9230-bdbbd44ba011,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.053004771898953,4.053004771898953,4.053004771898953,90.0,90.0,90.0,1e-07,positive,31.285,83.511,83.511,0.000,0.000,0.000,83.511,31.285,83.511,0.000,0.000,0.000,83.511,83.511,31.285,0.000,0.000,0.000,0.000,0.000,0.000,36.818,0.000,-0.000,0.000,0.000,0.000,0.000,36.818,0.000,0.000,0.000,0.000,-0.000,0.000,36.818
