calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
285ab54c-b170-409d-b18d-4e4611326903,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--321,321,-11078.49
94460058-b501-4606-ae33-6fe32b84ffdc,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--332,332,-13922.57
b097768f-928e-430c-baea-3a15b55aa37e,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--221,221,-14227.56
c5aaa24a-b8ce-496a-a48a-6288802154d6,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--320,320,-18935.24
9a675255-2c3c-4a05-988f-7635ccd945a9,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--210,210,-5298.22
e4bff325-c762-414c-b091-ebacbd939b5a,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--211,211,-6272.18
9d592eee-5a14-41b1-85a9-86a383153f40,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--311,311,-7000.44
8fad78f7-3ddc-4ab0-b28a-9aae22d4611f,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--331,331,-8534.11
d1fe77c7-b2ba-4137-83f1-60ca0e135d20,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--322,322,-8793.02
5c767e8d-338d-4ee5-abd7-d7c1131aedd5,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--310,310,-9033.61
ce6ef44d-63c4-42c5-a42d-6fc368fcc5c4,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--111,111,2082.66
c7759613-a8a1-49ae-aa47-6299369b18c0,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--100,100,2371.59
2779cc74-0c9e-481c-bd11-5e6da785a6c1,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--110,110,2679.82
05cfdbc8-3515-4974-826e-651691a3b48e,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--310,310,0.00
091a34b8-026c-4d2f-9b4a-0a7813acc070,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--311,311,0.00
10cc6d71-6bae-43f2-b562-427108bf67fe,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--320,320,0.00
53d9cc89-7f84-41d0-bb2f-a60c46b8b4cd,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--211,211,0.00
56e7d08c-1f87-4571-95cf-eeb3db5b60bd,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--110,110,0.00
59de2d50-1d1f-42ae-98eb-736dbceb2240,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--111,111,0.00
5ff56c4d-7827-4b00-a0d4-4cd58673b51c,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--332,332,0.00
6e45c43e-af3e-4b97-9293-6cc20039ced3,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--221,221,0.00
7a06a10a-3a0b-4283-82a5-80268bd09434,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--210,210,0.00
a79697c3-4131-437d-a778-140ea2f9cf7d,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--331,331,0.00
ec270fd6-ff77-47ce-8d1e-c43bc7d8238d,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--100,100,0.00
fc6452cd-9645-49a4-b166-b0134518fba1,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--322,322,0.00
0e43aff3-d5f7-4d07-930f-a63b454d33b4,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--211-2,211-2,1870.52
0343d0fc-8654-4212-8a19-6208c622f624,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--332-2,332-2,1975.29
ee6db879-ea49-4000-97d5-2dcee29d0622,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--221,221,2030.67
9b9274b6-ef58-429b-b3a7-d86cca07604e,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--111,111,2032.27
5b2b1508-cae0-4c65-a27a-95cb2abbbfe2,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--311,311,2039.67
51805409-af46-4c25-8049-277ba9267ed5,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--331,331,2052.16
429b0fab-4939-4f5b-a0f9-bd1cfb9b3e26,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--321-2,321-2,2055.63
b0fb9084-0060-45e7-a1ea-2086e49b44a6,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--321-1,321-1,2061.11
d1aca16d-7005-46dd-bfc6-bc8e6e23b5d3,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--210,210,2064.29
57c97123-ec9c-4983-b70a-4b10caaa9015,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--322,322,2070.22
8216e854-42a0-41c5-917b-6e68a43c8747,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--332-1,332-1,2086.56
462c1883-5446-4ad5-b28a-58f9178ead12,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--310,310,2136.51
9a133167-6527-4735-ae7e-e32e37552403,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--320,320,2179.27
772128d2-182b-4b3b-9844-04069a499da5,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--211-1,211-1,2232.21
