,temperature,oqmd-1230982 a=2.7674
0,0.0,0.0
1,10.0,1.8742527003254682e-07
2,20.0,6.12031252787635e-07
3,30.0,1.1718031852999032e-06
4,40.0,1.7237437536167843e-06
5,50.0,2.2183895812561928e-06
6,60.0,2.6360894873680563e-06
7,70.0,2.970425358473874e-06
8,80.0,3.2267369671896845e-06
9,90.0,3.4147275435238197e-06
10,100.0,3.5469435535272994e-06
11,110.0,3.636428272765973e-06
12,120.0,3.6920778632848958e-06
13,130.0,3.722761201900862e-06
14,140.0,3.735261380733544e-06
15,150.0,3.7333583133650094e-06
16,160.0,3.7212706478151635e-06
17,170.0,3.70263758416696e-06
18,180.0,3.678693482189858e-06
19,190.0,3.6512102785125334e-06
20,200.0,3.6213965415594253e-06
21,210.0,3.5899940959999086e-06
22,220.0,3.5578851783676844e-06
23,230.0,3.525295170628568e-06
24,240.0,3.4924902280223114e-06
25,250.0,3.4596968096264828e-06
26,260.0,3.4277049675263485e-06
27,270.0,3.39596258775229e-06
28,280.0,3.364483589375549e-06
29,290.0,3.333881770862816e-06
30,300.0,3.303840716157126e-06
31,310.0,3.2743170521254182e-06
32,320.0,3.245559542297199e-06
33,330.0,3.2175509432850113e-06
34,340.0,3.1899689165809658e-06
35,350.0,3.162898173272602e-06
36,360.0,3.1368872401684256e-06
37,370.0,3.1112016055083004e-06
38,380.0,3.0858680176145795e-06
39,390.0,3.061593318488384e-06
40,400.0,3.037598832944771e-06
41,410.0,3.013817035029431e-06
42,420.0,2.9908739499231455e-06
43,430.0,2.9684590885004206e-06
44,440.0,2.9463771705833845e-06
45,450.0,2.924923563924645e-06
46,460.0,2.9037393670124793e-06
47,470.0,2.8827665953221493e-06
48,480.0,2.862502297691135e-06
49,490.0,2.8425306539356496e-06
50,500.0,2.8226432156930115e-06
51,510.0,2.8035264140806268e-06
52,520.0,2.7847735565083555e-06
53,530.0,2.765939648783688e-06
54,540.0,2.7476284667934224e-06
55,550.0,2.72962929677403e-06
56,560.0,2.7121170419697796e-06
57,570.0,2.6950960538851187e-06
58,580.0,2.6777275959189355e-06
59,590.0,2.6607366993422687e-06
60,600.0,2.643971370827326e-06
61,610.0,2.6278078791439684e-06
62,620.0,2.611998159211922e-06
63,630.0,2.5955438084855007e-06
64,640.0,2.580166900120795e-06
65,650.0,2.5648971487672658e-06
66,660.0,2.5492621966910183e-06
67,670.0,2.534913443034333e-06
68,680.0,2.5200076856111273e-06
69,690.0,2.505043673064355e-06
70,700.0,2.491146210278252e-06
71,710.0,2.4767426756040017e-06
72,720.0,2.4625377341778545e-06
73,730.0,2.4490201901192855e-06
74,740.0,2.435191091629771e-06
75,750.0,2.421547094834375e-06
76,760.0,2.408320588919058e-06
77,770.0,2.3951558802860646e-06
78,780.0,2.3820511238887195e-06
79,790.0,2.368718176788995e-06
80,800.0,2.35641199625389e-06
81,810.0,2.344286675739135e-06
82,820.0,2.3316143624663955e-06
83,830.0,2.3192590550060133e-06
84,840.0,2.3068961868215125e-06
85,850.0,2.295031961627729e-06
86,860.0,2.283262806385206e-06
87,870.0,2.2711475441191782e-06
88,880.0,2.2597468690756547e-06
89,890.0,2.24801281366171e-06
90,900.0,2.236580986594789e-06
91,910.0,2.2253761977106783e-06
92,920.0,2.2141451327269727e-06
93,930.0,2.2038178716342347e-06
94,940.0,2.1919211062340753e-06
95,950.0,2.180729043806629e-06
96,960.0,2.1706538902515007e-06
97,970.0,2.1602502762494143e-06
98,980.0,2.149603250850785e-06
99,990.0,2.1387902980130535e-06
100,1000.0,
