,temperature,A1--Cu--fcc a=3.8976,A15--beta-W a=4.8258,A2--W--bcc a=3.0291,A3'--alpha-La--double-hcp a=2.7586,A3--Mg--hcp a=2.7612,mp-975065 a=2.7595,oqmd-1214919 a=6.6647
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08151208861357946,0.013275160905201474,0.037300217776988775,0.05811184384054799,0.05209616952799716,0.05687559166481217,0.03384791389858956
2,20.0,0.6108035145839751,0.1505437608936531,0.2952916615146271,0.5351611324666136,0.5008362270872694,0.5246151257320202,0.3513727571525946
3,30.0,1.8999115971215035,0.650437379643776,0.9687189021416774,1.7753795990750119,1.710082318297129,1.7545896978880469,1.1960592897490803
4,40.0,3.813003030957288,1.5955286449079598,2.0674360976887587,3.649917582110342,3.5602425022008606,3.621081403479351,2.55440606274325
5,50.0,6.063027593023747,2.8857275672306884,3.497184914299219,5.871709748650741,5.763835414264702,5.836864157213136,4.269579288950014
6,60.0,8.430449111456463,4.392580155329958,5.140063543663089,8.219090994330294,8.097819857633475,8.179820936993773,6.17830374423785
7,70.0,10.786407387088433,6.014890974005013,6.894226003937635,10.560816190040002,10.429666532610518,10.518285036440869,8.160782121165113
8,80.0,13.065005932474383,7.683170397929203,8.686012280556122,12.829148704308999,12.690636878093532,12.784189569003711,10.141407069314422
9,90.0,15.236920103615857,9.352543461465997,10.467447424098646,14.99350364641417,14.84942331268935,14.946710754006684,12.076667806949072
10,100.0,17.29249092068842,10.995255147623036,12.209571133911673,17.043387872296034,16.895027404921354,16.99518812893842,13.943653434434438
11,110.0,19.232113435112044,12.594937203455272,13.896212329476608,18.978644643864662,18.826941521984942,18.929348640866277,15.731907846190204
12,120.0,21.06102112447082,14.142618880919114,15.519368854577548,20.804137657138448,20.649784358550658,20.753974725118688,17.43823050919344
13,130.0,22.7865193068038,15.634056923159639,17.076084379754935,22.526919860120355,22.370435855492897,22.476061932009568,19.063505549497805
14,140.0,24.416545504021478,17.067981201293684,18.566429263895518,24.154753107236306,23.99653399333864,24.103331016933037,20.610810550799425
15,150.0,25.958942186496767,18.444953069539448,19.99222500991677,25.69535518544003,25.535706551058315,25.64346990743104,22.08430387161724
16,160.0,27.421110431874087,19.766626843075745,21.35624954996557,27.15603702158073,26.995198090179844,27.103767519724567,23.488578442258806
17,170.0,28.809865971240207,21.03527448367726,22.66174759695371,28.543548029203336,28.38170839532883,28.490956813419643,24.828293418899023
18,180.0,30.13140114776966,22.253481638745207,23.912132884289875,29.864030982432357,29.70134262724961,29.81116809795585,26.107970898015168
19,190.0,31.391300488741987,23.423955159792133,25.110810626973876,31.12303281120148,30.95961884850815,31.069938742011445,27.331890377815192
20,200.0,32.59458155280524,24.549403148810995,26.261075107918273,32.32554217099032,32.16150329810123,32.27224998091286,28.504040727219486
21,210.0,33.74574581296089,25.632462170107257,27.366054043689207,33.476038039277086,33.31145735518316,33.42257497076558,29.628105542213618
22,220.0,34.848831539882354,26.67565507564308,28.428681889876014,34.57854097854235,34.41348762540742,34.52492966062476,30.707467404734473
23,230.0,35.90746462212001,27.681368611999993,29.451690837761817,35.636662791319516,35.47119473741979,35.58292216242178,31.745222350172046
24,240.0,36.92490544275748,28.651843702305097,30.437612401653976,36.653652547496264,36.48781873630213,36.599798567775665,32.744199349062946
25,250.0,37.90409111768973,29.589173732499585,31.388785117035955,37.63243819552531,37.46628022156162,37.57848440209709,33.70698173283133
26,260.0,38.847673028098974,30.49530777102113,32.30736553260484,38.575663626411234,38.40921705408529,38.52162157007386,34.63592878640627
27,270.0,39.75804989466715,31.372056706057094,33.19534073846263,39.48572139404774,39.31901680443669,39.4316009857319,35.53319651749055
28,280.0,40.637396782670265,32.22110098273148,34.05454134895632,40.36478145018425,40.197845278585255,40.31059123800774,36.400757089390474
