key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a3b42a32-067f-4232-9889-ef1cb68c0f1c,oqmd-1215275,oqmd-1215275,dynamic,True,-8.029861478151997,-8.029861478151997,2.7611609769217518,2.7611609769217518,4.477006226346821,90.0,90.0,119.99999999999999
acb56f0c-06d7-4220-88f7-5b5337169f62,A3--Mg--hcp,oqmd-7248,dynamic,False,-8.029861478151997,-8.029861478151997,2.7611611340312745,2.7611611340312745,4.47700624261779,90.0,90.0,119.99999999999999
f221bc04-8031-4c20-8530-36f1a0549075,A3--Mg--hcp,oqmd-116150,static,False,-8.029861478149497,-8.029861478149497,2.7611611899057653,2.7611611899057653,4.47700624610038,90.0,90.0,120.00000000000001
fc156277-f121-4d4d-94fe-dad9b2e5d52a,A3--Mg--hcp,oqmd-111079,dynamic,False,-8.029861478149497,-8.029861478149497,2.7611611328691197,2.7611611328691197,4.47700624446859,90.0,90.0,120.00000000000001
6a16b247-e1e8-4968-885e-6e63b7924a82,A3--Mg--hcp,oqmd-7248,static,False,-8.029861478149249,-8.029861478149249,2.7611612212330874,2.7611612212330874,4.4770062409037195,90.0,90.0,119.99999999999999
254e0869-f720-4067-97b5-7193f4769ea5,A3--Mg--hcp,mp-8,box,False,-8.029861478147499,-8.029861478147499,2.7611611344850466,2.761161134485046,4.47700624281207,90.0,90.0,120.00000000000001
ab6a91be-106d-485b-a662-5fc133295439,A3--Mg--hcp,oqmd-116150,dynamic,False,-8.029861478146998,-8.029861478146998,2.7611611418731465,2.761161141873146,4.47700624660513,90.0,90.0,120.00000000000001
52b8da0b-ca0d-40b0-ad62-3332360168c6,A3--Mg--hcp,oqmd-1215364,static,False,-8.029861478145998,-8.029861478145998,2.7611611329809795,2.7611611329809795,4.47700624260482,90.0,90.0,120.00000000000001
d6612c37-4d30-422b-a330-32bead385e4c,A3--Mg--hcp,oqmd-111079,static,False,-8.029861478145998,-8.029861478145998,2.76116114101215,2.76116114101215,4.4770062401390796,90.0,90.0,120.00000000000001
f5b7ff94-d88c-47ad-ac2c-7c04f7e64d08,A3--Mg--hcp,mp-8,static,False,-8.029861478145499,-8.029861478145499,2.761161137200533,2.761161137200533,4.47700624328528,90.0,90.0,119.99999999999999
611a6e40-21d3-4f98-8a40-a9487d99a875,A3--Mg--hcp,oqmd-116150,box,False,-8.029861478144499,-8.029861478144499,2.7611611342926468,2.7611611342926463,4.47700624268958,90.0,90.0,120.00000000000001
5123bb15-cbfc-46a3-909e-92fc14ef2aa8,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.029861478144497,-8.029861478144497,2.7611611231299076,2.7611611231299076,4.47700624290028,90.0,90.0,119.99999999999999
29f119f1-3879-4f45-94ab-f1d678bd6972,A3--Mg--hcp,oqmd-1215364,dynamic,False,-8.029861478144497,-8.029861478144497,2.761161134255649,2.7611611342556492,4.4770062426098605,90.0,90.0,120.00000000000001
d6a9e108-4090-4e67-b993-964c1ea788e4,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.029861478143998,-8.029861478143998,2.7611611342614304,2.7611611342614304,4.47700624298474,90.0,90.0,120.00000000000001
72cd93bb-2ecb-4bfc-aa6b-2e1dbbc79b42,A3--Mg--hcp,oqmd-111079,box,False,-8.029861478142998,-8.029861478142998,2.761161134279275,2.7611611342792743,4.4770062427025605,90.0,90.0,120.00000000000001
97ab98a9-20d3-4b5b-82f6-b72ac4bd4728,A3--Mg--hcp,oqmd-1215364,box,False,-8.029861478142998,-8.029861478142998,2.7611611342660853,2.761161134266085,4.47700624271601,90.0,90.0,120.00000000000001
9d738b11-d95d-49f4-b621-cb22a38cb6d3,A3--Mg--hcp,mp-8,dynamic,False,-8.029861478141498,-8.029861478141498,2.761161138298347,2.761161138298347,4.477006242719682,90.0,90.0,119.99999999999999
e8d8f318-0c3c-4b82-bbf5-4381dd7662ec,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.029861478140997,-8.029861478140997,2.7611611343731957,2.7611611343731957,4.477006242610667,90.0,90.0,119.99999999999999
b9514aff-6786-48da-ab50-bbd9c1a58d59,oqmd-1215275,oqmd-1215275,static,True,-8.029861476347747,-8.029861476347747,2.7611539364326205,2.7611539364326205,4.477005757903719,90.0,90.0,119.99999999999999
d3f48c4f-0fb9-410e-bf1c-0a1e188a01cf,A3--Mg--hcp,oqmd-7248,box,False,-8.029861460650498,-8.029861460650498,2.761183597881468,2.7611835978814674,4.4770061680423,90.0,90.0,120.00000000000001
0b37d006-287f-4c2b-acd2-5444b4b3cfc0,oqmd-1215275,oqmd-1215275,box,False,-8.02970964413075,-8.02970964413075,2.7530495556187695,4.79696138523128,4.47636142441773,90.0,90.0,90.0
