,temperature,A1--Cu--fcc a=3.7955,A15--beta-W a=4.9726,A2--W--bcc a=3.1431,A4--C--dc a=6.1584,oqmd-1214851 a=9.6958
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5316002088685481,0.5010980389349453,0.026793468656744358,1.0909648130122154,0.24304236248734076
2,20.0,1.9541295478153409,2.244947122073696,0.3619812393747569,5.1729491026855134,1.4561398583039382
3,30.0,3.935294050910632,5.085693907221589,1.6857066165110026,9.492123816420461,3.6886810445579323
4,40.0,6.047010342279505,8.258808651696148,4.054828906714755,12.475854881585551,6.15240006079415
5,50.0,7.97453718272771,11.167461417870204,6.79725237658713,14.570888235694191,8.41256406370064
6,60.0,9.617642921402936,13.59799751842604,9.394792930348654,16.180500893332383,10.382894724871948
7,70.0,10.983947597567322,15.544518686749178,11.650479297530266,17.56544889056185,12.089083765381327
8,80.0,12.14017763943457,17.07609894431114,13.545307176931587,18.78685000236374,13.570678944717681
9,90.0,13.10584975684289,18.276234505633475,15.120471526351224,19.90132870488392,14.865475846070971
10,100.0,13.927227676263756,19.216787323031582,16.43080277153763,20.92750086316422,15.998426172699485
11,110.0,14.63276586827918,19.960510751819356,17.52754925028899,21.75975214662055,16.991104931377745
12,120.0,15.245640515859055,20.55054404537324,18.451305560097396,22.692923973833775,17.861621322475145
13,130.0,15.767493757403484,21.024221869111255,19.236107391092503,23.642891951456544,18.62990597190592
14,140.0,16.23707527553291,21.406557316499764,19.90716381917251,23.771646435912782,19.303826168934915
15,150.0,16.63365803615569,21.719564316709718,20.48618315210659,46.61321645805528,19.90089243997532
16,160.0,16.99145393810912,21.975711763340474,20.987124184204067,-21.194671113023603,20.427628551675692
17,170.0,17.301152633922253,22.190454774721957,21.425527389848337,52.36490269625881,20.897179820785812
18,180.0,17.56897953071823,22.36883323075359,21.810138628206644,23.89013613186122,21.31582736552343
19,190.0,17.816505466180615,22.519343796662756,22.14814024962638,27.995423852800794,21.687924515300015
20,200.0,18.02466964544364,22.648583322056513,22.44965410135685,27.58844195484517,22.028108314199184
21,210.0,18.20768522622987,22.759151901995377,22.717106401503408,29.02479967267481,22.32594352690961
22,220.0,18.387067621593815,22.85351632398265,22.955981919217038,24.808636345690214,22.602298372049628
23,230.0,18.523501152927796,22.937621218790234,23.17292167634336,30.236561381612617,22.8514133635902
24,240.0,18.65207573306475,23.01045561560541,23.36614338393022,28.66013328550171,23.079371770278748
25,250.0,18.842347769159424,23.073926143768073,23.54265433194751,28.921534480697975,23.285338517754354
26,260.0,18.781534247241268,23.13240055753611,23.70223151952669,29.356687821666874,23.478220772520235
27,270.0,18.9656154275894,23.18191949960637,23.848279368092157,29.3601763609622,23.653629641515394
28,280.0,19.03417827259598,23.22995812280849,23.979179163887068,29.71956507571356,23.818737256612327
29,290.0,19.11083700893906,23.270634169686982,24.10380693838562,29.811861368978377,23.96765208494681
30,300.0,19.165313708137326,23.307613569960846,24.21543201614945,30.028512650291766,24.11190751855166
31,310.0,19.22479667429615,23.344277074216993,24.31745757447439,30.145473064739125,24.244510732835035
32,320.0,19.26886537812756,23.374606410017957,24.415837518470695,30.299285017051368,24.366058183298847
33,330.0,19.306501513935984,23.403991712978215,24.50344505210762,30.328541699672826,24.487988823849086
34,340.0,19.341331859787235,23.433164532446817,24.582665393259347,30.562162887126732,24.5940383756797
35,350.0,19.37942294244401,23.45688433460331,24.661500491180725,30.531511159337683,24.702612520162795
36,360.0,19.397436923699424,23.479230862217378,24.735838936301313,30.650206201010274,24.802358446072613
37,370.0,19.428899884627313,23.505867357294356,24.797295369851614,30.698060494083894,24.894153124240145
38,380.0,19.427135138359695,23.524788575130913,24.865416382709213,30.73353522169101,24.99139507672647
39,390.0,19.474219502640615,23.54426901436444,24.91737771488887,30.78706280993505,25.073473103111898
40,400.0,19.450000099447294,23.56310917698504,24.974362226124004,30.80855204771435,25.16209785632074
