,temperature,A1--Cu--fcc a=3.8976,A15--beta-W a=4.8258,A2--W--bcc a=3.0291,A3'--alpha-La--double-hcp a=2.7586,A3--Mg--hcp a=2.7612,mp-975065 a=2.7595,oqmd-1214919 a=6.6647
0,0.0,-7.995296579943407,-7.8339000900425715,-7.869574006800499,-8.0040748602223,-8.013082493316881,-8.007088723478894,-7.939464504688905
1,10.0,-7.995298690736837,-7.833900846423667,-7.869578665657897,-8.004076163837485,-8.01308389833958,-8.007089988512128,-7.939465046564639
2,20.0,-7.995325112128348,-7.833911093209781,-7.869610334905735,-8.004098230195199,-8.013104309577269,-8.00711148567496,-7.939479491495866
3,30.0,-7.995437035207148,-7.8339665350131815,-7.869702487983503,-8.004200714071485,-8.013201289324417,-8.007212148398917,-7.939549682353755
4,40.0,-7.9957075109645945,-7.83411991879998,-7.869893259516348,-8.004457032208844,-8.013448035624203,-8.007465348193175,-7.939729158220109
5,50.0,-7.996187589209896,-7.834415241355515,-7.870215584607039,-8.004919093362757,-8.013897043009818,-8.007923194460133,-7.940062623536584
6,60.0,-7.996902147277522,-7.834880486346887,-7.8706915656984355,-8.005612697704585,-8.014574823645768,-8.008611719840502,-7.940578645371728
7,70.0,-7.997857899180481,-7.835530444128666,-7.871332997111368,-8.006545319419741,-8.015489483727738,-8.009538595918357,-7.941291538682391
8,80.0,-7.999051220198828,-7.83637092426382,-7.872144069798893,-8.007713897620361,-8.01663846318869,-8.01070092173397,-7.942205685976297
9,90.0,-8.000473293020256,-7.837402065382352,-7.873124012341257,-8.00911002324137,-8.01801372479861,-8.012090405099382,-7.9433193199318985
10,100.0,-8.002113082903872,-7.838620587594398,-7.874269064743061,-8.010722942208035,-8.019604797915589,-8.013696377871588,-7.944627167377576
11,110.0,-8.003958914803789,-7.840021253632673,-7.875573798355362,-8.012541186969385,-8.021400420472748,-8.0155074385468,-7.946122132373215
12,120.0,-8.005999297666108,-7.841597791606826,-7.877031965343925,-8.01455341520297,-8.02338940982425,-8.017512293113294,-7.947796316103581
13,130.0,-8.008223322863055,-7.843343471779671,-7.8786370159877865,-8.016748833443778,-8.02556108226939,-8.019700175974572,-7.949641623661128
14,140.0,-8.010620813296693,-7.845251461276435,-7.880382407943294,-8.019117347397515,-8.027905437953635,-8.022061032820961,-7.951650089483375
15,150.0,-8.01318238103847,-7.847315033959219,-7.882261789765608,-8.02164963037146,-8.030413220832111,-8.024585553144895,-7.953814075105629
16,160.0,-8.015899399501203,-7.849527694474196,-7.884269091929626,-8.024337106333752,-8.033075903934762,-8.027265176831063,-7.956126346053865
17,170.0,-8.018763960814725,-7.851883244103539,-7.886398577078251,-8.027171906400364,-8.03588567015863,-8.030092049467399,-7.958580116217024
18,180.0,-8.021768821424924,-7.854375809743344,-7.888644855906673,-8.030146815324798,-8.038835335040089,-8.033058969415693,-7.961169047808187
19,190.0,-8.024907335241592,-7.8569998554557845,-7.891002884227589,-8.033255217059619,-8.041918307229992,-8.036159322137921,-7.96388723838684
20,200.0,-8.028173400591903,-7.8597501761449315,-7.893467951879168,-8.036491024254406,-8.045128528533596,-8.039387034139823,-7.966729193921342
21,210.0,-8.031561401322547,-7.862621884358977,-7.89603566443381,-8.039848643029776,-8.048460418972573,-8.042736513118548,-7.9696898056039
22,220.0,-8.035066164659447,-7.865610398548535,-7.898701923591265,-8.04332290909591,-8.051908833754297,-8.046202602089762,-7.972764321147036
23,230.0,-8.038682906367162,-7.868711418061992,-7.901462905524373,-8.046909055313215,-8.055469015195195,-8.049780535970104,-7.975948312684505
24,240.0,-8.042407198729993,-7.871920911183371,-7.904315043965491,-8.050602661808691,-8.05913655584174,-8.053465899884282,-7.97923765272273
25,250.0,-8.04623493459721,-7.875235089411013,-7.907255002261278,-8.05439962839988,-8.062907366448723,-8.057254595835488,-7.982628490447175
26,260.0,-8.050162294107391,-7.878650395351026,-7.9102796593988955,-8.058296142623067,-8.066777642739101,-8.06114281532047,-7.986117224641976
27,270.0,-8.054185718321847,-7.882163482126346,-7.913386095031409,-8.06228865202183,-8.070743836749461,-8.065127004948929,-7.989700482676073
28,280.0,-8.058301881176003,-7.88577119236326,-7.91657157371122,-8.066373836869726,-8.074802637923119,-8.069203850138326,-7.993375103756885
29,290.0,-8.06250767573888,-7.889470563648349,-7.9198335223955745,-8.070548593148478,-8.078950947516429,-8.073370246890095,-7.997138121378276
30,300.0,-8.066800187537007,-7.893258789845603,-7.923169525358588,-8.074810010702032,-8.083185857240974,-8.077623286992278,-8.00098674167114
31,310.0,-8.071176679365152,-7.897133221467633,-7.9265773321076916,-8.079155357775415,-8.0875046412282,-8.08196023851453,-8.004918340942687
32,320.0,-8.075634578908435,-7.901091353205281,-7.930054758152986,-8.083582062244373,-8.091904731091917,-8.086378533008933,-8.008930436622462
33,330.0,-8.080171459234563,-7.905130806351269,-7.933599799376819,-8.088087704520552,-8.096383709101353,-8.090875749801377,-8.013020690355473
34,340.0,-8.084785036580046,-7.909249336033027,-7.937210541477363,-8.092669999222693,-8.10093929418784,-8.09544960465135,-8.017186887907865
35,350.0,-8.089473146098625,-7.913444801441137,-7.940885186154355,-8.09732678517872,-8.105569326224494,-8.100097936530105,-8.021426933193734
36,360.0,-8.09423374299106,-7.917715171321254,-7.9446220249239765,-8.102056018858454,-8.110271766653671,-8.10481870541175,-8.025738839123791
37,370.0,-8.099064889633512,-7.922058517117144,-7.948419425304989,-8.106855765587017,-8.115044679043091,-8.109609974149091,-8.030120722304018
38,380.0,-8.103964743740715,-7.926472994224907,-7.952275855242435,-8.111724184980156,-8.119886228599148,-8.114469904362382,-8.034570786620462
39,390.0,-8.10893155938816,-7.930956848598425,-7.956189856268375,-8.116659531150496,-8.124794670244144,-8.119396751599524,-8.039087328256462
40,400.0,-8.113963673928042,-7.9355084037200765,-7.960160037339624,-8.121660143628056,-8.129768343567205,-8.124388854234846,-8.043668722720225
41,410.0,-8.119059505380747,-7.940126061292116,-7.964185066205138,-8.12672444063475,-8.134805668997641,-8.129444631620549,-8.048313421532017
42,420.0,-8.124217541369417,-7.9448082967949585,-7.968263693182015,-8.131850913914477,-8.139905138751994,-8.134562574351653,-8.053019946861012
43,430.0,-8.129436342310347,-7.949553637690715,-7.972394713667199,-8.137038122857936,-8.145065315755835,-8.139741244852047,-8.057786885115673
44,440.0,-8.134714533057707,-7.9543606757186165,-7.976576978299527,-8.14228469370007,-8.15028482451752,-8.144979268618448,-8.062612887138839
