,temperature,A15--Cr3Si a=4.8953,D0_3--BiF3 a=6.1257,L1_2--AuCu3 a=3.9434,mp-974408 a=5.5834
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.532115650877188,0.09643773851011771,0.7275620468739353,0.33086663532857213
2,20.0,2.408033396481867,0.5969216974865886,2.6350967174144606,1.8825875923011868
3,30.0,5.280288670653725,1.837168073911818,5.231563802048288,4.695630614583863
4,40.0,8.319590725076427,3.7295726315244155,7.954409746321334,7.976322206505076
5,50.0,11.040193919658915,5.862091630940228,10.417512049138777,11.043658005952286
6,60.0,13.298476287416337,7.939599855951724,12.462209758446528,13.616020503825682
7,70.0,15.114921575130714,9.83558267419522,14.087695284402882,15.669234231233041
8,80.0,16.561474188220018,11.517224497131517,15.355426347057136,17.279755896088794
9,90.0,17.714681859304697,12.9908065741953,16.340428272902997,18.540447459290657
10,100.0,18.639347660783304,14.275380851956285,17.10777135489837,19.53312133058672
11,110.0,19.38722959394622,15.395016244213338,17.70934700450174,20.321769442427637
12,120.0,19.998496843072605,16.3708104625531,18.184711428855458,20.9552680511752
13,130.0,20.50213554892048,17.225363443121243,18.564040781905177,21.469636232678695
14,140.0,20.92121397993524,17.973274820859988,18.86952007309195,21.8920018339377
15,150.0,21.273460560413135,18.63135863648564,19.116589410635846,22.24184016721072
16,160.0,21.572496269902324,19.21250334175017,19.32019117572112,22.53472293538706
17,170.0,21.82792352157388,19.72608958115161,19.487149662113367,22.782095307532217
18,180.0,22.04673931992861,20.184620099835726,19.626137487679983,22.99241704637795
19,190.0,22.238488453286116,20.592654067103513,19.741864284159274,23.173013696250038
20,200.0,22.405527592845935,20.955573783738256,19.83999698267464,23.328756988385617
21,210.0,22.550970197950523,21.28875348680295,19.92226614173823,23.464080694635054
22,220.0,22.682824572112413,21.58304661481374,19.992108381824025,23.582400492012212
23,230.0,22.79654564642723,21.85387030702068,20.05116591151454,23.686739729012903
24,240.0,22.900815610497766,22.097476910388167,20.10292363137795,23.778159654724885
25,250.0,22.990259505436335,22.322653087826108,20.145151238366598,23.859957222949614
