,temperature,C1--CaF2--fluorite a=6.0400
0,0.0,0.0
1,10.0,1.053177979153343
2,20.0,3.7732088965249377
3,30.0,6.832308428231433
4,40.0,9.909403844435255
5,50.0,12.681791898370083
6,60.0,14.97164946752532
7,70.0,16.787969563921806
8,80.0,18.209993306901552
9,90.0,19.32372746664582
10,100.0,20.20269827023219
11,110.0,20.90334391319893
12,120.0,21.468462354182886
13,130.0,21.92948499983012
14,140.0,22.310002505367507
15,150.0,22.62751095120858
16,160.0,22.89526306952733
17,170.0,23.12304555498144
18,180.0,23.31875082707609
19,190.0,23.488354250163443
20,200.0,23.635986118251203
21,210.0,23.766470403586986
22,220.0,23.881552400706582
23,230.0,23.984214862045704
24,240.0,24.076171395056804
25,250.0,24.159547244034982
26,260.0,24.233951384399408
27,270.0,24.30268529158218
28,280.0,24.366137563652877
29,290.0,24.422771845380304
30,300.0,24.47626946429852
31,310.0,24.52536412046662
32,320.0,24.571570956965438
33,330.0,24.614426358276784
34,340.0,24.65357640610663
35,350.0,24.69121208524889
36,360.0,24.72687240567744
37,370.0,24.759579857171957
38,380.0,24.791883915374786
39,390.0,24.82362945320807
40,400.0,24.8472689365552
41,410.0,24.87754059564162
42,420.0,24.905079372853766
43,430.0,24.928031885982186
44,440.0,24.94928285443648
45,450.0,24.97892172265555
46,460.0,24.993159766606617
47,470.0,25.021318663182573
48,480.0,25.036394817284634
49,490.0,25.05458444810296
50,500.0,25.078369395546627
51,510.0,25.097947390699684
52,520.0,25.113656186997506
53,530.0,25.127881237076952
54,540.0,25.149994346344894
55,550.0,25.159692682036678
56,560.0,25.18536099128428
57,570.0,25.19096972364825
58,580.0,25.212156296107878
59,590.0,25.2263172240566
60,600.0,25.23882237077425
61,610.0,25.25279092204616
62,620.0,25.267493917838937
63,630.0,25.280565974392438
64,640.0,25.29955422413772
65,650.0,25.303403629544476
66,660.0,25.31558486192383
67,670.0,25.33069730587715
68,680.0,25.35325661392142
69,690.0,25.342109909425467
70,700.0,25.375953667020173
71,710.0,25.375025758713424
72,720.0,25.39956483287562
73,730.0,25.38991204343773
74,740.0,25.41553525256682
75,750.0,25.42548753687556
76,760.0,25.42755252573139
77,770.0,25.462439893944435
78,780.0,25.438675897096232
79,790.0,25.447927895820143
80,800.0,25.493060186536916
81,810.0,25.468865901638182
82,820.0,25.508070523286065
83,830.0,25.47880432299443
84,840.0,25.54679719275718
85,850.0,25.486817705376062
86,860.0,25.555595822618056
87,870.0,25.51125756427282
88,880.0,25.55658044788087
89,890.0,25.5600058673277
90,900.0,25.55144304646332
91,910.0,25.584437567848195
92,920.0,25.570572393656267
93,930.0,25.579199058134293
94,940.0,25.615144176502366
95,950.0,25.597099698518438
96,960.0,25.60033078865513
97,970.0,25.64069306529583
98,980.0,25.6141866256602
99,990.0,25.635343649975127
100,1000.0,
