,temperature,A1--Cu--fcc a=3.8976,A15--beta-W a=4.8258,A2--W--bcc a=3.0291,A3'--alpha-La--double-hcp a=2.7586,A3--Mg--hcp a=2.7612,mp-975065 a=2.7595,oqmd-1214919 a=6.6647
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22499950959428183,0.04325231070540107,0.10366156120401475,0.18121993306043613,0.16370832785759346,0.17587657759744918,0.11609935056597999
2,20.0,1.7956835540134362,0.5624289774391255,0.8986107139415735,1.6893045006334322,1.6230411562288376,1.6673213736369332,1.1253470524773663
3,30.0,4.946315225473327,2.1915183077407483,2.690089942792893,4.814364416421509,4.73086655884007,4.786800655565955,3.3649798885076363
4,40.0,8.50559426831151,4.560256437134829,5.135157827225009,8.373017100982102,8.288725581475678,8.345190837722964,6.265754355807039
5,50.0,11.685185551056337,7.091100813057703,7.777045226237023,11.566622302219644,11.488797852120635,11.540919479877315,9.180083419527024
6,60.0,14.261308647762217,9.47174964856925,10.279253606652679,14.16064987350328,14.09197788171525,14.137972927793076,11.769229545412115
7,70.0,16.2714784968445,11.581867258433624,12.480345282541888,16.18750926977928,16.128160893971643,16.167925747420465,13.93731252969257
8,80.0,17.8246927419469,13.39724226468434,14.342328229925982,17.75474412352373,17.703821767119884,17.737962030007473,15.705191575029044
9,90.0,19.02856409040045,14.93604011848246,15.888223776797366,18.96996080953152,18.926267085841612,18.955585228434867,17.133191959273862
10,100.0,19.97004994886908,16.23200674747318,17.162704525199878,19.920529675901026,19.88289880495692,19.908174314618368,18.286248583802298
11,110.0,20.714714400676517,17.321830169512626,18.213021895895785,20.672473938321257,20.63988643711355,20.66180016348633,19.221417646826378
12,120.0,21.310796336872148,18.239674039559915,19.081486138999146,21.274427765436883,21.246031983120343,21.265152271579616,19.98505719090802
13,130.0,21.79360262003162,19.015231279395554,19.80341445014621,21.762011230598063,21.737109807505306,21.753901806494422,20.613572297850776
14,140.0,22.189074258598286,19.673416016517262,20.40733262896729,22.16140595027437,22.13943211852262,22.154273735558895,21.13515592125632
15,150.0,22.516427786897516,20.234747460347066,20.915936462421787,22.492011499472902,22.472505050150893,22.485703060387287,21.571560266851222
16,160.0,22.790044433757217,20.71596753742839,21.34718238845225,22.768348372824065,22.750934635502205,22.762738743230553,21.939598149205278
17,170.0,23.02080560910479,21.13068328073785,21.715273096102372,23.001404470888634,22.98577701910539,22.996391413643494,22.252327123128506
18,180.0,23.217036423975298,21.489948418944294,22.03147343966003,23.199586937050814,23.185493757105785,23.195086347748656,22.519953620294263
19,190.0,23.385175658204762,21.802757337187373,22.304758770414587,23.36939828051075,23.356630851890873,23.36534055501031,22.750513505356533
20,200.0,23.530255287555455,22.076450784889605,22.542319898261034,23.515920427842094,23.504305143303892,23.512247605906364,22.9503818601406
21,210.0,23.656246948659327,22.317043044771566,22.749952812106162,23.64316451527823,23.632555940521325,23.639828035314263,23.12465500096771
22,220.0,23.766314790679882,22.529483193179228,22.932358559944166,23.754326198183836,23.744601763571115,23.751285128177518,23.277437734873605
23,230.0,23.863001899132176,22.71786276023621,23.09337414650957,23.85197390217107,23.843029705291872,23.849193540311152,23.412060484620348
24,240.0,23.948369136064514,22.88558055492437,23.23615082297127,23.938189032194597,23.929936502381167,23.935639794514486,23.531244423784706
25,250.0,24.024099561237616,23.035473583453047,23.363292332597663,24.014671427547533,24.00703466085353,24.01232795893165,23.637227918256986
26,260.0,24.091577712355775,23.16992125438019,23.476962642937334,24.082819429282843,24.075733047062897,24.080659888979923,23.731864017196518
27,270.0,24.151950344201563,23.290928571793835,23.578970358673363,24.143791223680807,24.13719864195597,24.141796707769203,23.816696151188665
28,280.0,24.20617336579328,23.400192794132188,23.6708352401532,24.198552247089996,24.192404269901232,24.19670631898535,23.893017318704455
29,290.0,24.255048410512938,23.49915705888975,23.753840924504853,24.247912120769705,24.24216579043114,24.246200427426107,23.96191667820238
30,300.0,24.29925155172201,23.58905370472896,23.829076952664668,24.292553653085687,24.287171305280484,24.290963609532852,24.024316468963953
31,310.0,24.339356018121507,23.670939423074476,23.897472462363243,24.333055781638475,24.32800426472818,24.331576310318724,24.081001455614825
32,320.0,24.375850289056636,23.745723905933236,23.959823350247227,24.369911849263712,24.365161875986594,24.368533163551184,24.1326425551772
33,330.0,24.409152605664442,23.814193296066264,24.016814287786772,24.40354426007717,24.39906986653012,24.402257683602823,24.17981590845374
34,340.0,24.43962268146709,23.87702946617545,24.069036659699794,24.434316307014477,24.430094399030487,24.43311412216815,24.223018361717646
35,350.0,24.467571209754905,23.934825936899706,24.117003254249216,24.46254177413292,24.45855174519995,24.461417094448215,24.262680102888233
36,360.0,24.493267626335594,23.98810107473135,24.1611603524934,24.488492776850016,24.48471618491123,24.487439439050604,24.299175029030604
37,370.0,24.516946482223574,24.03730907942475,24.2018977238882,24.512406198247877,24.508826491152213,24.51141867053534,24.332829295008686
38,380.0,24.53881270223635,24.082849167528547,24.239556928319907,24.53448900012537,24.53109128147477,24.533562303961503,24.363928396110413
39,390.0,24.559045945563412,24.125073277839363,24.274438241606383,24.554922627093934,24.551693455791742,24.55405227023579,24.3927230629347
40,400.0,24.577804238700224,24.1642925609,24.306806456910483,24.57386667570542,24.570793893715233,24.573048594660083,24.41943418923937
41,410.0,24.595227015595718,24.200782864223775,24.336895764113027,24.5914619649479,24.588534548773797,24.590692475353226,24.444256968698806
42,420.0,24.611437672685213,24.234789384943756,24.36491386956195,24.607833116728145,24.60504104892687,24.607108870425314,24.467364381549874
43,430.0,24.626545724926064,24.266530629645406,24.391045487432716,24.62309073339449,24.620424891044294,24.622408681162227,24.488910144637025
44,440.0,24.64064863224215,24.29620179560627,24.415455309139542,24.63733324238215,24.63478529998508,24.6366906014915,24.509031216679773
45,450.0,24.653833352548634,24.323977667133004,24.438290537490694,24.650648464699334,24.64821080938514,24.650042690581508,24.527849933381177
46,460.0,24.66617766697361,24.350015104141647,24.459683056571524,24.663114953356605,24.660780610625793,24.66254371479076,24.54547583328018
47,470.0,24.677751314608138,24.374455186715974,24.479751295647706,24.67480313939897,24.672565707913,24.67426429672094,24.56200722425048
48,480.0,24.688616967306693,24.39742506849383,24.498601835136363,24.68577631641667,24.683629910582457,24.68526790233241,24.577532531730043
49,490.0,24.69883106974231,24.419039582829278,24.51633079442248,24.696091488961365,24.694030688249896,24.69561169161049,24.59213146260301
50,500.0,24.70844456554836,24.439402638460372,24.53302503457982,24.70580010590228,24.70381990999933,24.705347253871757,24.60587601287282
51,510.0,24.717503526779637,24.458608435365765,24.548763203551964,24.71494869616177,24.71304448518998,24.714521245190465,24.61883134254362
52,520.0,24.726049701150092,24.47674252665938,24.563616646811447,24.723579421375163,24.72174692053465,24.723175942539466,24.631056537259006
53,530.0,24.734120988997816,24.493882748240267,24.5776502028788,24.731730557617695,24.729965805677317,24.731349726801625,24.64260527309223
54,540.0,24.741751860155997,24.510100034580955,24.590922899900583,24.739436916400006,24.737736237571657,24.739077504892272,24.653526398256044
55,550.0,24.748973719138064,24.52545913622701,24.603488567154603,24.74673021350379,24.745090192273896,24.746391079588076,24.663864443353734
56,560.0,24.755815225875278,24.540019252220144,24.61539637299973,24.753639392897917,24.752056851470275,24.753319474315184,24.673660069997563
57,570.0,24.762302578057678,24.553834588737402,24.626691299239337,24.760190911869383,24.75866288990664,24.75988921904602,24.68295046613413
58,580.0,24.768459760202184,24.566954853550303,24.637414560292157,24.766408992580818,24.764932728974664,24.766124602537385,24.69176969516628
59,590.0,24.774308763879052,24.57942569457195,24.647603974366383,24.772315844484204,24.77088876092143,24.772047895338247,24.700149004926487
60,600.0,24.779869782834513,24.591289089549193,24.657294292790137,24.777931861376764,24.77655154750636,24.77767954739185,24.708117101679182
61,610.0,24.785161386226193,24.602583693006206,24.666517492805234,24.78327579635546,24.781939996369132,24.7830383634508,24.715700393588396
62,620.0,24.790200672706685,24.613345145683716,24.675303038355842,24.788364917445264,24.787071517914292,24.788141659133096,24.72292320747255
63,630.0,24.795003407794706,24.623606351020598,24.683678112782246,24.79321514629222,24.791962165149297,24.793005399993806,24.729807982133792
64,640.0,24.799584146459125,24.633397722610383,24.691667826844498,24.797841182019155,24.796626758524063,24.797644325710287,24.736375441105444
65,650.0,24.803956342825536,24.642747406051708,24.69929540501518,24.802256611983346,24.80107899761109,24.802072061152096,24.74264474727594
66,660.0,24.80813244846139,24.65168147815684,24.70658235254541,24.806474011045356,24.80533156116989,24.80630121590922,24.748633641529466
67,670.0,24.81212400057369,24.66022412612763,24.713548605585775,24.810505030644727,24.809396196950562,24.810343473614964,24.754358567256627
