calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4ab79dcc-be9b-4ce8-abaa-f78bfb374768,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--vacancy,vacancy,2.779,-11.026,0.000,0.000,-11.026,-0.000,-11.026,False,-0.00000,-0.00000,-0.00000,,,,,,
04f47084-2af3-445f-b2fb-520f723ffb7e,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.209,-21.212,-0.000,0.000,-21.045,-0.212,-21.045,False,-0.00000,0.00000,0.00000,,,,,,
93dfd865-1c2d-4f91-a3e6-70a503a0f965,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.670,-23.042,0.000,-0.000,-23.042,0.000,-22.232,False,-0.00000,-0.00000,0.00000,,,,,,
66ee2df0-3de7-4ad0-b077-a1f75d20ca01,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.675,35.028,-0.000,0.000,35.028,0.000,41.211,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
498a1c72-0ff5-47fd-9aea-4beaf8954a14,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--111-dumbbell,111 dumbbell,6.746,39.515,4.408,4.408,39.515,4.408,39.515,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
bb1831ff-c9dd-4e10-ba4b-7e313e34dd5f,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.912,38.247,0.114,-6.082,38.247,-6.082,38.668,True,-0.03645,-0.03645,-0.09080,-0.28607,-0.28607,-0.10661,,,
2467125e-9e74-4f5c-bddd-2b59dc96716b,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,6.945,37.502,20.378,0.000,37.502,-0.000,43.184,True,0.96553,-0.96553,0.00000,0.00903,-0.00903,-0.00000,,,
5bd814fd-1a65-4d3e-817d-a939513213ee,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.088,41.999,0.000,0.000,37.222,22.511,37.222,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
f96d5f6a-d49d-450d-aefd-ddbf028a895a,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.207,45.894,-0.000,-0.000,45.894,-0.000,45.894,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
003fe235-62c8-4086-be37-c2c82311b4e5,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-100.186,6305.521,-340.028,199.092,6288.508,-379.491,6217.907,True,4.75721,-0.15362,-0.77169,0.34172,0.02063,-0.05101,,,
1939749e-6bc1-4378-89f1-e0008e21ff74,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-118.780,5995.232,343.052,343.052,5995.232,343.052,5995.232,True,-2.34218,-2.34218,-2.34218,-0.38364,-0.38364,-0.38364,,,
3a33e6ac-2980-4189-9044-2c0c3676e926,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--111-dumbbell,111 dumbbell,-118.809,5994.637,341.707,342.578,5996.536,341.707,5994.637,True,-3.04305,-3.02423,-3.04305,,,,-0.00011,0.00022,-0.00011
211546f9-8ebc-45b2-9c8f-14ec5175f818,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--1nn-divacancy,1nn divacancy,-123.397,6966.121,376.805,376.805,6966.121,376.805,6966.121,True,0.36475,0.36475,0.36475,,,,,,
