,temperature,A15--Cr3Si a=4.8953,D0_3--BiF3 a=6.1257,L1_2--AuCu3 a=3.9434,mp-974408 a=5.5834
0,0.0,14.71517520208583,14.387107262140917,15.288127922463456,15.26192989793408
1,10.0,14.715183169958976,14.387095938910214,15.288133082460446,15.261911854171956
2,20.0,14.715267718678005,14.386970003705244,15.288150118799216,15.261759804726278
3,30.0,14.715554273582555,14.386689884711297,15.28814002661754,15.261387542370048
4,40.0,14.716129524741273,14.386363492349368,15.288068662116189,15.260826442755011
5,50.0,14.71701003730487,14.386114546737504,15.287923450483904,15.260133041139841
6,60.0,14.718171992643716,14.386023097299265,15.287705153660003,15.259351529801133
7,70.0,14.719577251094412,14.386126769383445,15.28741943450779,15.258511925347369
8,80.0,14.72118644605681,14.386435803931501,15.287074008342838,15.257634137259586
9,90.0,14.722964232454972,14.386945910093516,15.286676317037754,15.256731556721054
10,100.0,14.724880768102604,14.387646076145753,15.286233613757972,15.255813585577394
11,110.0,14.726911488164927,14.388522666361434,15.285752625447884,15.254886770550598
12,120.0,14.729036437724275,14.38956173794437,15.28523920341625,15.25395571847941
13,130.0,14.731239756282378,14.390750068379527,15.284698585398845,15.253023697937659
14,140.0,14.733508427100785,14.392075640524665,15.28413534053494,15.25209313699207
15,150.0,14.735832006528062,14.39352760968926,15.283553318953386,15.251165876186548
16,160.0,14.738201946123564,14.395096425798172,15.282955712356976,15.250243143720965
17,170.0,14.740611365026115,14.396773525421548,15.282345494766977,15.249325914582972
18,180.0,14.743054558965397,14.398551518303515,15.281725071645475,15.248414855255893
19,190.0,14.7455267425784,14.400423843938999,15.2810961417795,15.247510472590779
20,200.0,14.748024030309319,14.402384755461002,15.280460511501573,15.246613165176248
21,210.0,14.750543172757594,14.404428798406327,15.279819515613974,15.245723132257535
22,220.0,14.75308127033934,14.406551792932138,15.279174141678993,15.244840554796493
23,230.0,14.755636176730135,14.408749522698775,15.278525370403154,15.243965520659303
24,240.0,14.758205772137439,14.411018350587272,15.277873880027075,15.243098175450413
25,250.0,14.760788384073408,14.413354997917649,15.277220232093127,15.242238429514542
26,260.0,14.763382290525776,14.415756537981537,15.276564922721322,15.241386325042162
27,270.0,14.765986730803283,14.418220229226723,15.275908430748961,15.24054187845528
28,280.0,14.768600454452267,14.420743776775181,15.275250753590534,15.239704999699782
29,290.0,14.771222389237519,14.423324771631979,15.274592195618819,15.238875606202402
30,300.0,14.773851782339161,14.425961547486155,15.273932768784077,15.238053672567968
31,310.0,14.776487801639917,14.428651764857905,15.273272826150942,15.237239057856838
32,320.0,14.779129959739928,14.431394054140355,15.272612355207627,15.236431720508406
33,330.0,14.781777590967364,14.434186748419961,15.271951540771838,15.235631571423694
34,340.0,14.784430251291305,14.437028346798561,15.27128975505164,15.23483852866125
35,350.0,14.787087426949729,14.439920087861742,15.270627122591486,15.234052474054241
36,360.0,14.78974885077902,14.442855718901614,15.26996380947958,15.233273294201805
37,370.0,14.792414064111423,14.445836482231842,15.26929959555037,15.232501020860793
38,380.0,14.795082772797771,14.448861225523615,15.268634248938952,15.23173536588622
39,390.0,14.797754704610906,14.451928842145806,15.267967881618707,15.230976336114924
40,400.0,14.80042965038529,14.455038487606158,15.267300130283546,15.230223885389526
41,410.0,14.803107378327802,14.458189223568077,15.266631040937025,15.229477883126538
42,420.0,14.80578766146375,14.461380095767952,15.265960220303329,15.228738182712942
43,430.0,14.80847037085612,14.46461000609294,15.265287828835017,15.228004732415782
44,440.0,14.811155337761122,14.467878814958867,15.264613537254714,15.227277490265967
45,450.0,14.813842339597153,14.471185119968416,15.263937108268582,15.226556285936933
46,460.0,14.816531323637333,14.474528422342068,15.26325846093352,15.225841102621047
47,470.0,14.819222192646922,14.477908217337657,15.262577412253874,15.225131862435909
48,480.0,14.821914725283897,14.48132376989101,15.261893882071721,15.224428396785187
49,490.0,14.824608918998265,14.484774166111075,15.261207391090627,15.22373069915203
50,500.0,14.827304659786336,14.48825904649385,15.260518120688515,15.223038627692445
51,510.0,14.830001946233427,14.491777846649146,15.259825508926077,15.22235219807163
52,520.0,14.832700562116587,14.495329740340141,15.259129954293938,15.221671282085373
53,530.0,14.835400523325482,14.498914587986205,15.258430758711352,15.22099575925516
54,540.0,14.838101702564007,14.50253136607961,15.257727603762538,15.220325643964943
55,550.0,14.840804193395252,14.506179787293261,15.257021020247764,15.219660828167505
56,560.0,14.843507848416655,14.509862471750438,15.256310458402595,15.219001262957859
57,570.0,14.846212602218332,14.513573280867833,15.255595557253029,15.218346840357398
58,580.0,14.848918544658607,14.517314429532199,15.254876303406471,15.217697456381824
59,590.0,14.851625385360101,14.521085280829478,15.254152619528446,15.217053121946307
60,600.0,14.854333325312377,14.524885307940584,15.253424063426756,15.216413789574698
61,610.0,14.857042305857737,14.528714574101503,15.252690542425594,15.215779290159007
62,620.0,14.85975159371214,14.532571842027538,15.251952328263902,15.215149648254794
63,630.0,14.862462557106186,14.53645745370935,15.251208725095127,15.214524771756256
64,640.0,14.865174432566322,14.540370555357857,15.250459748447561,15.213904598175894
65,650.0,14.867887307914483,14.544311005809599,15.249705228926192,15.213289158793465
66,660.0,14.870601100364034,14.548278179731776,15.248944939951683,15.212678303156483
67,670.0,14.873315727932681,14.552271423050355,15.2481785587734,15.212071905850076
68,680.0,14.876031171665945,14.556291139142001,15.247406712793833,15.21147006335852
69,690.0,14.87874751692626,14.560336515613361,15.246628109839309,15.210872621629285
70,700.0,14.881464780065324,14.564406891939022,15.245843493944696,15.210279594263998
71,710.0,14.884182734405005,14.568502190374645,15.245052202670992,15.209690911814775
72,720.0,14.886901694150685,14.57262201392933,15.244253885259992,15.209106501501125
73,730.0,14.889621389999107,14.57676618642119,15.243449124307059,15.208526330143227
74,740.0,14.892341998183875,14.580934060397384,15.24263736808282,15.20795023765879
75,750.0,14.895063374055535,14.58512538996332,15.241820631438268,15.207378367125216
76,760.0,14.897785624110366,14.589339751142768,15.240994470667111,15.206810517234853
77,770.0,14.900508562707369,14.593576844451494,15.240160917506383,15.206246782298628
78,780.0,14.903232427587712,14.597836535300209,15.239319672145252,15.205686994776
79,790.0,14.90595617649477,14.602118100778963,15.238470451146393,15.205131210627458
80,800.0,14.908681441842381,14.606421483103574,15.237613770573695,15.204579332507208
81,810.0,14.91140783413819,14.61074614579966,15.236748819653926,15.204031263785657
82,820.0,14.914134827918355,14.615091902919941,15.235875638973186,15.203487010491363
83,830.0,14.916862723371397,14.619458271137146,15.234994308352562,15.20294653279145
84,840.0,14.919591511842457,14.62384468288346,15.23410443952548,15.202409922555242
85,850.0,14.922321161036681,14.628252051777682,15.233205951850683,15.201876873561966
86,860.0,14.92505150586199,14.6326780789558,15.232298591092718,15.201347531969406
87,870.0,14.927782809275262,14.637127890884566,15.231382596385114,15.200821739917789
88,880.0,14.930515044151592,14.64159263513345,15.23045750947049,15.200299857875773
89,890.0,14.933248069869366,14.646076311655158,15.229523369056173,15.199781180397514
90,900.0,14.935982008594923,14.650578206648522,15.228580110012244,15.199266053483166
91,910.0,14.938716841463274,14.655098040625628,15.227627448699446,15.198754540449888
92,920.0,14.94145243360744,14.659635502413535,15.22666511332993,15.198246473915436
93,930.0,14.944189046038016,14.664190488686286,15.225693431440662,15.197741645020184
94,940.0,14.94692645507548,14.668762486805395,15.224711949501812,15.19724029689662
95,950.0,14.949665592713504,14.673351084807422,15.223720721230002,15.196742094346959
96,960.0,14.952404670595959,14.677956131977908,15.222719685166153,15.196247414612218
97,970.0,14.955144782502451,14.682577318208716,15.22170861222928,15.195755839658924
98,980.0,14.95788610972757,14.687214006189903,15.22068756813833,15.195267533103628
99,990.0,14.960628082085297,14.691866041530771,15.219656305520239,15.194782496207434
100,1000.0,,,,
