calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
afc81e35-fd68-4f0c-9860-07777af3b718,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--111-dumbbell,111 dumbbell,10.914,733.286,41.140,41.140,733.286,41.140,733.286,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a6a13c38-f51a-47c0-b130-7fdd7d756a0e,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,10.985,787.264,1.777,1.777,787.264,1.777,787.264,True,-0.08996,-0.08996,-0.08996,-0.19542,-0.19542,-0.19542,,,
aded2518-c6bd-4171-a51a-6c3ace1ac1bf,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,11.066,659.310,30.787,-0.000,659.310,-0.000,698.717,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b3be4500-72b6-45bb-a14c-b3071ab7bee4,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--110-dumbbell,110 dumbbell,11.093,698.719,0.000,0.000,657.593,29.226,657.593,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
0dac6112-1099-40fb-b38e-52619cf4f2d1,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,11.518,485.430,-0.000,-0.000,485.430,-0.000,485.430,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
224f2f49-42a0-4588-aa7c-4c9a7555e9f5,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--100-dumbbell,100 dumbbell,11.709,708.688,-0.000,-0.000,708.688,-0.000,620.635,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
2e22723a-edc4-4ee0-bfa9-c0ade4ff8e37,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--vacancy,vacancy,3.336,1.430,-0.000,-0.000,1.430,-0.000,1.430,False,0.00000,0.00000,0.00000,,,,,,
02fd4a9a-b70b-49a8-b754-7eb45109c099,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.990,8.509,0.000,0.000,17.683,-6.544,17.683,False,-0.00000,-0.00000,0.00000,,,,,,
6367dc02-ee86-462f-b773-9df117b30a04,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.670,9.811,-0.000,-0.000,8.221,-0.000,9.746,True,0.00000,0.00000,-0.35767,,,,,,
bd49013b-6b85-4a62-aa4d-302e76aababb,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-11.419,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
41bf0be9-9836-45d1-afe5-655e53fe1c20,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--110-dumbbell,110 dumbbell,-14.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
cb12b289-07ce-4a3f-b5ee-9b5cb8e1a317,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-19.632,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1205f7d3-0c28-4c03-b939-b1bda5dd155b,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-33.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
3c371e15-6396-440c-b907-a9c6dffa8b94,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--111-dumbbell,111 dumbbell,-41.610,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
9c426767-8e32-45d4-ae5a-23d2054797e2,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--100-dumbbell,100 dumbbell,-55.509,-0.000,-0.000,0.000,0.000,-0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
7fa52ff3-f19f-4ad9-a9cd-fd45a7028d97,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
b900ba3f-c194-498a-ac8a-6c57c2e6a1c1,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
e8b2aa98-aad8-41ab-8065-d35822a3e1ab,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
b193abde-5fa1-4ddd-a86e-1175534f8604,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--111-dumbbell,111 dumbbell,10.402,37.264,16.576,16.576,37.264,16.576,37.264,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f55e69d9-5dc2-4365-b74d-e633476d9daf,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.402,37.264,16.576,-16.576,37.264,-16.576,37.264,True,0.37927,-0.33112,0.98671,0.65413,-0.13141,0.91696,,,
fb299fda-fbc1-4afb-b6b6-3eb9ebd86d8d,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.419,35.238,14.800,14.800,35.238,14.800,35.238,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
4b70d52f-f8b3-4b69-a71a-56968532e6a1,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--100-dumbbell,100 dumbbell,10.887,51.902,0.978,-12.812,50.746,-0.978,51.902,True,0.00000,-0.00000,0.00000,,,,0.70559,0.06542,0.29441
afedecf0-bd42-4241-9e96-41d04e35f371,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--110-dumbbell,110 dumbbell,10.888,52.895,-0.000,-0.000,53.742,13.193,53.742,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
fcd864ef-c38a-4458-a391-dfeab9ff381a,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--octahedral-interstitial,octahedral interstitial,12.616,59.841,0.000,0.000,45.153,-0.000,45.153,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
16214bb8-8368-43f4-af60-c1a4a5e3a397,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--vacancy,vacancy,3.817,-1.065,0.000,-0.000,-1.065,-0.000,-1.065,False,-0.00000,-0.00000,-0.00000,,,,,,
1598103a-de9a-46a5-bcac-dcb8a077188e,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--1nn-divacancy,1nn divacancy,7.115,-2.266,0.441,0.441,-2.266,0.441,-2.266,False,-0.00000,0.00000,0.00000,,,,,,
7ceb429d-e4f8-448c-a8e4-06508b970dc5,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--2nn-divacancy,2nn divacancy,7.184,-2.383,-0.000,-0.000,-2.383,-0.000,-5.731,False,-0.00000,-0.00000,-0.00000,,,,,,
