,temperature,A1--Cu--fcc a=3.7955,A15--beta-W a=4.9726,A2--W--bcc a=3.1431,A4--C--dc a=6.1584,oqmd-1214851 a=9.6958
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06396075996518663,0.14504808552109455,0.03898957611583057,0.7742588387985052,0.07091603263597221
2,20.0,0.44671365841816346,1.6489139924256093,0.5046776648856856,3.92426643891492,0.7963949371612098
3,30.0,1.40345240085853,4.712496318279788,2.3686483224914263,6.132364347301612,2.467900887659356
4,40.0,2.939271394511938,8.111345776177087,5.4061637927696085,7.728079174203874,4.584290950789879
5,50.0,4.845064801694591,11.17375966118419,8.632583885897128,9.24272579982216,6.714544608876231
6,60.0,6.887536840211387,13.704509848666564,11.495113367049274,10.792020062064083,8.67340074982898
7,70.0,8.890827318017484,15.720467172240278,13.85093995690551,12.323374171640472,10.41595829310412
8,80.0,10.750357371004077,17.306506470449026,15.734225282075313,13.764784785755234,11.950254638786847
9,90.0,12.418619484915423,18.55420291845786,17.22808533427578,15.071478430253517,13.298144877746532
10,100.0,13.88492873908604,19.54171817651705,18.415759915263834,16.2273197126278,14.482367045426026
11,110.0,15.158814323717749,20.330349835125677,19.366636883524972,17.234903017475297,15.523439661679435
12,120.0,16.25905317414434,20.96655728836895,20.134845622200775,18.106442536011,16.439396929346984
13,130.0,17.207316496506852,21.485136887472628,20.76155013883381,18.857847923772876,17.246081687158085
14,140.0,18.024866724712293,21.91212401023717,21.277818554899735,19.50545364528607,17.95743385495971
15,150.0,18.73105541712676,22.267089025661885,21.707125668991395,20.064444419661594,18.585705039505864
16,160.0,19.34280286251954,22.564853317450513,22.067307030237316,20.548238778216458,19.141627616038946
17,170.0,19.87457325794641,22.816741911251516,22.372018635040476,20.968368247944184,19.634564924219465
18,180.0,20.338574828534757,23.031490468045174,22.63180807378716,21.33458916135442,20.072654385639364
19,190.0,20.745041980857422,23.215901962651724,22.854896464320007,21.655086738016912,20.462945713232845
20,200.0,21.10252836537444,23.375324164039647,23.04775001919918,21.93670082294075,20.81153244161913
21,210.0,21.418178500275214,23.51399913470125,23.215499881496925,22.18514044808548,21.1236743119297
