,temperature,oqmd-1230982 a=2.7674
0,0.0,0.0
1,10.0,0.13802945008609618
2,20.0,1.2950199885914881
3,30.0,4.1235262405233115
4,40.0,7.619994579084604
5,50.0,10.874807799984366
6,60.0,13.571697900486052
7,70.0,15.703661852523704
8,80.0,17.362995513628974
9,90.0,18.6536248422452
10,100.0,19.66397656811521
11,110.0,20.462631418554878
12,120.0,21.100916906049743
13,130.0,21.61679980225806
14,140.0,22.038349295549892
15,150.0,22.386424162730997
16,160.0,22.67665402728173
17,170.0,22.920862173560774
18,180.0,23.1280810922513
19,190.0,23.30528458315717
20,200.0,23.457910228560724
21,210.0,23.590239028597505
22,220.0,23.705673391239717
23,230.0,23.806940337043365
24,240.0,23.89624447169204
25,250.0,23.975382078557043
26,260.0,24.04582858759173
27,270.0,24.108801473004444
28,280.0,24.165314434686767
29,290.0,24.21621711934537
30,300.0,24.26222342741849
31,310.0,24.303938142128782
32,320.0,24.34187644838562
33,330.0,24.37647846277298
34,340.0,24.408121653037057
35,350.0,24.437132414926385
36,360.0,24.463794492470868
37,370.0,24.48835218669082
38,380.0,24.511020155712565
39,390.0,24.531987868341115
40,400.0,24.551418908566813
41,410.0,24.569458841722213
42,420.0,24.58623790523047
43,430.0,24.601869732263822
44,440.0,24.616455582724324
45,450.0,24.630086808818156
46,460.0,24.642843675924006
47,470.0,24.654798734077204
48,480.0,24.666018423659818
49,490.0,24.676560553561888
50,500.0,24.686477687087446
51,510.0,24.695819411607015
52,520.0,24.70462819420265
53,530.0,24.712942415583033
54,540.0,24.720799397363006
55,550.0,24.728231283804462
56,560.0,24.73526833293765
57,570.0,24.741937780890243
58,580.0,24.74826250140624
59,590.0,24.754267179757196
60,600.0,24.759972404471636
61,610.0,24.765398464992103
62,620.0,24.77056246558888
63,630.0,24.77547830986637
64,640.0,24.78016550929083
65,650.0,24.7846355283528
66,660.0,24.78890016792028
67,670.0,24.792975627980642
68,680.0,24.796868267622923
69,690.0,24.800589783366387
70,700.0,24.804152620611497
71,710.0,24.807561670338234
72,720.0,24.81082711574415
73,730.0,24.813957963189242
74,740.0,24.81695887011065
75,750.0,24.819837933812988
76,760.0,24.822602062600993
77,770.0,24.825256278777267
78,780.0,24.827806123301023
79,790.0,24.830256072462983
80,800.0,24.832614292344463
81,810.0,24.834883102617564
82,820.0,24.837064990368738
83,830.0,24.839166244693775
84,840.0,24.84118985003576
85,850.0,24.843140721989684
86,860.0,24.845021177464794
87,870.0,24.846833307504557
88,880.0,24.848582877779567
89,890.0,24.850269993500447
90,900.0,24.851899066092198
91,910.0,24.85347236414418
92,920.0,24.85499173251254
93,930.0,24.856461760023254
94,940.0,24.857878328208756
95,950.0,24.859249390956855
96,960.0,24.86057777905519
97,970.0,24.861861754380996
98,980.0,24.863103254495766
99,990.0,24.86430421919411
100,1000.0,
