,temperature,C1--CaF2--fluorite a=5.9192,mp-1102921 a=5.0734
0,0.0,266.947818474995,378.7939391897314
1,10.0,266.970016546649,378.79374286187317
2,20.0,267.04988708099506,378.78546547636444
3,30.0,267.1318158041071,378.7471706516127
4,40.0,267.1851746742374,378.66678239932503
5,50.0,267.20364266093225,378.5464477592567
6,60.0,267.1913063339659,378.3942915221913
7,70.0,267.1555226063082,378.21880515916206
8,80.0,267.1034962168677,378.02684182431625
9,90.0,267.0411217687175,377.8233928401288
10,100.0,266.9728419211759,377.6119229145533
11,110.0,266.9018738960114,377.39479081389226
12,120.0,266.8304853865871,377.17358617695265
13,130.0,266.76026745425685,376.9493818307765
14,140.0,266.6923034195668,376.72289993390785
15,150.0,266.6273329794562,376.49463102270465
16,160.0,266.56581550961204,376.264907836277
17,170.0,266.50804328868253,376.0339558286762
18,180.0,266.4541918982048,375.80192851673235
19,190.0,266.4043328699624,375.56892984881836
20,200.0,266.35846547034953,375.33503028537854
21,210.0,266.3165521929036,375.10027611748814
22,220.0,266.2785124307484,374.8646965754119
23,230.0,266.24424199478364,374.62830990887136
24,240.0,266.21362853551955,374.391126532418
25,250.0,266.18653138411764,374.15315260821257
26,260.0,266.1628203431396,373.9143871942744
27,270.0,266.1423417984613,373.6748300471865
28,280.0,266.12495715380777,373.4344767582587
29,290.0,266.1105115597165,373.1933227744912
30,300.0,266.09886210405784,372.9513629793723
31,310.0,266.08986044215385,372.70859252429017
32,320.0,266.0833614994739,372.4650030829166
33,330.0,266.0792258933028,372.22059094060904
34,340.0,266.07730893445085,371.97534825374424
35,350.0,266.0774715127199,371.7292702904221
36,360.0,266.0795815897279,371.48235034143175
37,370.0,266.0835040395849,371.2345831239591
38,380.0,266.089112218429,370.98596279577686
39,390.0,266.0962764579632,370.7364836293278
40,400.0,266.1048826847759,370.4861411591952
41,410.0,266.1147899360184,370.23493093164745
42,420.0,266.1258981021408,369.9828468978479
43,430.0,266.13809034153877,369.72988554299906
44,440.0,266.1512588015959,369.4760413020592
45,450.0,266.16527980029224,369.22131128169525
46,460.0,266.18005163493706,368.96569012823454
47,470.0,266.1954821816804,368.70917502760597
48,480.0,266.21144855171696,368.45176009867026
49,490.0,266.2278568588959,368.1934444464261
50,500.0,266.24462267087495,367.93422362621965
51,510.0,266.2616386543366,367.67409280172643
52,520.0,266.27880693738445,367.41305003534796
53,530.0,266.29608092300725,367.15109091895755
54,540.0,266.3133094130124,366.88821317779275
55,550.0,266.33043054749004,366.6244122317358
56,560.0,266.3473432084881,366.359687728275
57,570.0,266.3639951548689,366.0940338103461
58,580.0,266.3802792881032,365.82744871609924
59,590.0,266.3961269936627,365.5599305265169
60,600.0,266.41144001970355,365.29147501859796
61,610.0,266.4261697703332,365.0220800297925
62,620.0,266.4401467681445,364.7517428026814
63,630.0,266.45342355233447,364.4804600551623
64,640.0,266.46588244271555,364.20823030216303
65,650.0,266.4774411746771,363.9350501390187
66,660.0,266.4880314065488,363.6609174508364
67,670.0,266.4976002545198,363.38582990726024
68,680.0,266.5060402801526,363.10978412609126
69,690.0,266.51330671549243,362.832777155955
70,700.0,266.51934786225803,362.5548076841414
71,710.0,266.52406818012514,362.27587417622647
72,720.0,266.52742308949155,361.9959726635457
73,730.0,266.52933015565145,361.71509939480745
74,740.0,266.5297406731306,361.4332561293866
75,750.0,266.5286093796158,361.1504370538011
76,760.0,266.52583628750085,360.8666399595052
77,770.0,266.52139064473425,360.5818643322496
78,780.0,266.51521022044034,360.29610633121945
79,790.0,266.507211960331,360.00936338854916
80,800.0,266.4973566883042,359.7216361993753
81,810.0,266.4856043303634,359.4329194205467
82,820.0,266.4718683922522,359.14320901531795
83,830.0,266.4561221101093,358.8525080121769
84,840.0,266.43827756464896,358.56081147548224
85,850.0,266.4182985233447,358.2681139200228
86,860.0,266.39613925831134,357.9744180320825
87,870.0,266.37173572081696,357.6797195043398
88,880.0,266.3450226210317,357.38401617050715
89,890.0,266.3159619508761,357.08730417723655
90,900.0,266.2845134151572,356.78958322048095
91,910.0,266.25060930387446,356.4908522161212
92,920.0,266.21418520935146,356.1911044101619
93,930.0,266.175251731869,355.89034307163877
94,940.0,266.1336966006079,355.5885626508609
95,950.0,266.08946245484253,355.2857594879133
96,960.0,266.04297419879043,354.98193365252126
97,970.0,265.9932323460134,354.6770829995917
98,980.0,265.94069356919925,354.3712038543508
99,990.0,265.88526127914315,354.0642936989609
100,1000.0,,
