,temperature,A1--Cu--fcc a=3.8976,A15--beta-W a=4.8258,A2--W--bcc a=3.0291,A3'--alpha-La--double-hcp a=2.7586,A3--Mg--hcp a=2.7612,mp-975065 a=2.7595,oqmd-1214919 a=6.6647
0,0.0,14.791612509109985,14.105906370299683,14.007817176099325,14.778600942000246,14.76973635407957,14.77568385157872,14.790138328267735
1,10.0,14.791614985860257,14.105918652319035,14.00784858964472,14.77860171196619,14.76973799606762,14.775684627889385,14.790139850116514
2,20.0,14.791621580638466,14.106017890694906,14.008051150273404,14.77860425034721,14.769746077965978,14.775688722585974,14.790111427147446
3,30.0,14.791592652536853,14.106351193335962,14.008569583055579,14.778579847513571,14.76974390755224,14.7756711117226,14.789995602895269
4,40.0,14.791491765134568,14.107044064503159,14.00947674102547,14.778502759211024,14.769712640077088,14.77560824973118,14.789781625283307
5,50.0,14.79131447392406,14.108132655614872,14.0107558000334,14.778371666739305,14.76965073354958,14.775498507507871,14.789488082625457
6,60.0,14.791071160176884,14.109591676867748,14.012336960838216,14.778194846664581,14.769563306851905,14.775349326375817,14.789138877837285
7,70.0,14.790774469701885,14.111371465901762,14.014136231861412,14.777981424201863,14.769455534883656,14.775168418936142,14.788753226261619
8,80.0,14.79043563787524,14.113418481464507,14.016075963111739,14.777738912950829,14.769331544359405,14.774962335259048,14.788344143491269
9,90.0,14.79006364435715,14.115683815948437,14.01809201595655,14.777473489784818,14.769194375276617,14.774736294611992,14.787919864705852
10,100.0,14.789665809027651,14.118125763858458,14.020134348252398,14.777189885182258,14.769046585208953,14.774494340842827,14.787485513623645
11,110.0,14.789247697778896,14.120709899479333,14.022165118787822,14.77689182645501,14.768890066417327,14.77423973071145,14.787044266623335
12,120.0,14.788813499312617,14.123408206945369,14.024156304145148,14.776582184515874,14.76872643246132,14.773974836868817,14.786598121574116
13,130.0,14.788366863207253,14.126198023924635,14.026087455980859,14.77626354787475,14.768556982956424,14.773701720523958,14.786148451652332
14,140.0,14.787910348082091,14.129061041858153,14.02794387307049,14.77593766717546,14.768382776553723,14.773422270929556,14.785696025108516
15,150.0,14.787446202212491,14.131982424989944,14.029715173147576,14.775606054904978,14.768204711814214,14.773137610386362,14.785241521708631
16,160.0,14.78697616299316,14.13495011734034,14.031394203829272,14.775269949941967,14.768023365164188,14.772848815754516,14.784785313377734
17,170.0,14.786501608704945,14.13795427640368,14.032976225806665,14.774930362719315,14.767839527229077,14.772556771057245,14.78432773896596
18,180.0,14.78602375124394,14.14098680825065,14.034458325533967,14.774588043790331,14.767653585727457,14.772262267049884,14.78386900206707
19,190.0,14.78554346365857,14.144041051222194,14.035838922615538,14.77424381040488,14.767465958109307,14.7719657949319,14.78340935366287
20,200.0,14.785061551730681,14.147111477729169,14.037117449114989,14.773898059121787,14.767277031360832,14.771667887027084,14.782948901020395
21,210.0,14.78457863755242,14.15019345407608,14.038294117275873,14.773551332475941,14.767087013788744,14.771368972458935,14.782487738536114
22,220.0,14.784095301255373,14.153283150880034,14.039369697644817,14.773203984840402,14.766896218280486,14.771069378261787,14.782026064444413
23,230.0,14.783611954617767,14.156377294005383,14.040345363796986,14.772856438389766,14.766704825112917,14.770769401023921,14.781563845201404
24,240.0,14.783128911921967,14.159473160234514,14.041222641676445,14.772508872884153,14.766512990636112,14.770469309253405,14.781101240453035
25,250.0,14.782646580897007,14.162568396606291,14.042003253586456,14.772161573803592,14.766320888055043,14.770169266418813,14.780638338072583
26,260.0,14.78216519938857,14.165661048436258,14.042689063208616,14.771814668174002,14.76612866421395,14.769869514625833,14.780175183073194
27,270.0,14.781685011785703,14.16874941768099,14.043282074064221,14.771468415862124,14.765936395436949,14.769570103548645,14.779711822359431
28,280.0,14.781206164278355,14.171831993910079,14.043784409717631,14.771122900079934,14.765744207941585,14.769271274455917,14.779248294162855
29,290.0,14.780728875198758,14.174907627010201,14.044198146974102,14.770778256149855,14.765552220403727,14.768973090292235,14.778784697503445
30,300.0,14.7802532433194,14.177975218677853,14.044525429740228,14.770434614726039,14.765360410121529,14.768675644229367,14.778321003314279
31,310.0,14.779779407425687,14.181033855320639,14.044768671381878,14.770092038543241,14.765168925493287,14.768379013713458,14.777857379123983
32,320.0,14.779307479287525,14.184082743787723,14.044929582220108,14.76975062908064,14.764977779690572,14.768083301157725,14.77739372794773
33,330.0,14.778837468634677,14.187121137758838,14.045010477436954,14.769410451572554,14.764787018233777,14.767788567585713,14.776930202978935
34,340.0,14.778369593618223,14.190148524090363,14.045013410581328,14.769071596086345,14.764596733479335,14.767494864430818,14.776466736631571
35,350.0,14.777903774492168,14.193164341135668,14.044940525765325,14.76873404729594,14.764406895306587,14.767202163579919,14.77600341925232
36,360.0,14.777440171851744,14.196168140725039,14.044793848600122,14.768397848022406,14.764217578036098,14.766910601621623,14.775540254643257
