,temperature,C1--CaF2--fluorite a=5.9192,mp-1102921 a=5.0734
0,0.0,0.0,0.0
1,10.0,1.300395689663505,0.06694996031705522
2,20.0,3.1625198758813435,0.7766090493278957
3,30.0,5.244562798488954,2.738982702792867
4,40.0,7.6387398402320335,5.497574990377111
5,50.0,10.05805323481474,8.380583734606667
6,60.0,12.267659238562967,11.00241902213685
7,70.0,14.173415972073279,13.232277935181333
8,80.0,15.76968136914662,15.070941672867407
9,90.0,17.089496524173757,16.568643533444686
10,100.0,18.176861823135546,17.785875846099945
11,110.0,19.07435548594682,18.77818643721236
12,120.0,19.818739544509473,19.591844290752615
13,130.0,20.440149799658606,20.26378786420059
14,140.0,20.96269542759969,20.822964948550688
15,150.0,21.40544848788135,21.29191258836327
16,160.0,21.78344482281469,21.6881740833552
17,170.0,22.10857125366785,22.02545214845352
18,180.0,22.390240845501136,22.314507549818046
19,190.0,22.635940393111344,22.56384590821554
20,200.0,22.851675858304972,22.780236784259184
21,210.0,23.042287973263186,22.969106885353433
22,220.0,23.211697679989538,23.13483777648756
23,230.0,23.36311558429231,23.280991604381295
24,240.0,23.49917369031384,23.410484299560405
25,250.0,23.622047483104296,23.525717892512105
26,260.0,23.733547862468594,23.62868386403931
27,270.0,23.835190030117875,23.721043111399343
28,280.0,23.928245771399556,23.804188236771335
29,290.0,24.013792314480135,23.87929390341665
30,300.0,24.09274424286736,23.94735541935757
31,310.0,24.1658827730936,24.009219986372436
32,320.0,24.23387884218307,24.065613179622744
33,330.0,24.297300144352842,24.117157873328374
34,340.0,24.356646563719192,24.164391938102597
35,350.0,24.41235462762045,24.207781183762282
36,360.0,24.464799778143576,24.247730302745367
37,370.0,24.514312015386853,24.284593418252587
38,380.0,24.56117809961757,24.318679448343747
39,390.0,24.605652905877484,24.350260525202685
40,400.0,24.64795269410049,24.37957670649717
41,410.0,24.688284381293887,24.406839570958336
42,420.0,24.726833980230708,24.432237040979594
43,430.0,24.763749317268115,24.45593589368431
44,440.0,24.799164886907597,24.478085083035214
45,450.0,24.833205390149214,24.498817611065
46,460.0,24.86600258205002,24.51825252865241
47,470.0,24.89763522806758,24.5364963958189
48,480.0,24.92819616136695,24.553645810242923
49,490.0,24.957797212950773,24.56978770698097
50,500.0,24.986482691909607,24.58499929009766
51,510.0,25.014320353442606,24.59935228561048
52,520.0,25.04141606285387,24.61291083305282
53,530.0,25.06777133739463,24.625733702794733
54,540.0,25.09343249691438,24.6378736717635
55,550.0,25.1184864733304,24.64937942707754
56,560.0,25.142972167435648,24.66029507046013
57,570.0,25.16691674965814,24.670660764297224
58,580.0,25.190354224852427,24.680514752282196
59,590.0,25.213318384422752,24.689890118371896
60,600.0,25.235848042463058,24.698818022212976
61,610.0,25.257920839036785,24.707327851775727
62,620.0,25.279631630773444,24.715445574049436
63,630.0,25.301042606238124,24.723196289031115
64,640.0,25.3220823326319,24.730602481114996
65,650.0,25.342799572277237,24.737684286830046
66,660.0,25.363229422988795,24.744462043429927
67,670.0,25.383367398835574,24.750953241848105
68,680.0,25.40323040632645,24.75717421791426
69,690.0,25.422875479045,24.76314038316616
70,700.0,25.442282280688932,24.768866983647
71,710.0,25.46146692152206,24.774367374729465
72,720.0,25.48044419039715,24.779652308017635
73,730.0,25.49922350762118,24.784735278903483
74,740.0,25.51784375959578,24.789627503025205
75,750.0,25.536286766998508,24.794336675752028
76,760.0,25.554567425997888,24.798874126586096
77,770.0,25.57270776319753,24.80324880819439
78,780.0,25.59068418697503,24.807468268494546
79,790.0,25.608538484287074,24.811541701922867
80,800.0,25.626290423177863,24.815475197506736
81,810.0,25.643921574801492,24.81927457743451
82,820.0,25.661443561449307,24.822948502100804
83,830.0,25.678875430019247,24.82650336928393
84,840.0,25.696184400017156,24.829942209256835
85,850.0,25.713419050168294,24.833271890558954
86,860.0,25.7305970826461,24.836499172049965
87,870.0,25.747679038227563,24.839626881316157
88,880.0,25.764692651787406,24.84265902158736
89,890.0,25.781646438403357,24.84560130532816
90,900.0,25.79855632316416,24.848458276093517
91,910.0,25.81539606737186,24.851231825538687
92,920.0,25.832218314390236,24.853927116057545
93,930.0,25.84898994809677,24.856547606504986
94,940.0,25.865674557794073,24.859094625274007
95,950.0,25.882695130998453,24.861573131616677
96,960.0,25.8993070551601,24.86398681589948
97,970.0,25.915552038461623,24.866336274906235
98,980.0,25.932157897582126,24.86862482118491
99,990.0,25.94865297342325,24.870856360369693
100,1000.0,,
