,temperature,A15--Cr3Si a=4.8953,D0_3--BiF3 a=6.1257,L1_2--AuCu3 a=3.9434,mp-974408 a=5.5834
0,0.0,-7.8336330032813235,-8.025576144978949,-8.091248863081885,-8.088115001966468
1,10.0,-7.833640798761748,-8.025577095148126,-8.091262859966777,-8.088118444351647
2,20.0,-7.833703744109716,-8.025588040378528,-8.091352263298461,-8.088156178626354
3,30.0,-7.833891476919448,-8.025629918877389,-8.091578220812222,-8.08829147106929
4,40.0,-7.834261630737557,-8.025735267022233,-8.091984916009789,-8.088588986020328
5,50.0,-7.834847350629417,-8.025937250849703,-8.09259771520149,-8.089093172731772
6,60.0,-7.835661917476403,-8.026260747200427,-8.093426454070501,-8.089826278203747
7,70.0,-7.8367061991747455,-8.026721390391234,-8.094470462313259,-8.090794583713564
8,80.0,-7.8379742737705005,-8.027327660109677,-8.095723054247966,-8.091994889324175
9,90.0,-7.839456907716841,-8.028083139263256,-8.097174580786415,-8.093419059861377
10,100.0,-7.84114354125041,-8.028988218573355,-8.0988142812164,-8.095056739377105
11,110.0,-7.843023357892391,-8.03004125169047,-8.100631291094569,-8.09689686530696
12,120.0,-7.845085842128688,-8.03123933753769,-8.102615159460616,-8.098928464119428
13,130.0,-7.847321051105414,-8.032578816211073,-8.104756087108965,-8.101141051196322
14,140.0,-7.849719713568836,-8.03405562427181,-8.107045016763536,-8.103524805169073
15,150.0,-7.8522732567265034,-8.035665489299738,-8.109473638329472,-8.1060706266225
16,160.0,-7.854973789049687,-8.03740408786637,-8.112034346140474,-8.108770128268977
17,170.0,-7.85781406076858,-8.039267138586034,-8.114720203670176,-8.111615602292781
18,180.0,-7.860787409163027,-8.041250451886816,-8.117524867053794,-8.114599970220203
19,190.0,-7.863887701009143,-8.04334998669813,-8.120442536247452,-8.117716726739868
20,200.0,-7.867109301040277,-8.045561851872852,-8.12346789485221,-8.120959889163368
21,210.0,-7.8704470094659955,-8.047882311590572,-8.126596066934066,-8.124323944277759
22,220.0,-7.873896015127251,-8.050307839045525,-8.129822562641374,-8.127803803159917
23,230.0,-7.877451880228554,-8.052835044854879,-8.133143241747236,-8.131394759410195
24,240.0,-7.881110471157363,-8.055460728606734,-8.136554275446407,-8.135092452881864
25,250.0,-7.884867957954768,-8.058181839054738,-8.140052122476934,-8.138892830982442
26,260.0,-7.888720755594059,-8.060995492645132,-8.143633485368774,-8.142792125435388
27,270.0,-7.892665562219555,-8.06389894108669,-8.147295305086496,-8.146786822078973
28,280.0,-7.896699255865994,-8.066889589955217,-8.151034715899065,-8.150873636554362
29,290.0,-7.900818911792522,-8.06996496227276,-8.1548490502789,-8.155049494869031
30,300.0,-7.905021798436333,-8.073122730002058,-8.15873580943751,-8.159311515619821
31,310.0,-7.909305339851695,-8.07636064409529,-8.162692641971459,-8.163656990921856
32,320.0,-7.913667125179243,-8.07967659891637,-8.166717348191506,-8.16808337343329
33,330.0,-7.918104862550641,-8.083068583349384,-8.170807854579587,-8.172588262646942
34,340.0,-7.922616405619661,-8.086534675486089,-8.17496218763339,-8.17716939285523
35,350.0,-7.927199709815451,-8.090073210252463,-8.179178507220145,-8.181824620567948
36,360.0,-7.931852854029258,-8.09368214346565,-8.183455060961338,-8.186551919719895
37,370.0,-7.936574002842302,-8.097359949914708,-8.187790192676143,-8.191349368074818
38,380.0,-7.941361417865058,-8.101105070965486,-8.192182329573665,-8.196215139608292
39,390.0,-7.946213451949657,-8.104915963330598,-8.196629977394787,-8.201147502662526
40,400.0,-7.951128535181521,-8.108791196955876,-8.201131713787888,-8.206144807551134
41,410.0,-7.956105170064167,-8.112729386677964,-8.205686190623643,-8.21120548328492
42,420.0,-7.961141926267201,-8.116729206129602,-8.21029211152026,-8.216328030197399
43,430.0,-7.966237446928149,-8.12078936198085,-8.214948251323186,-8.221511020826338
44,440.0,-7.971390427679597,-8.124908676246344,-8.219653432096584,-8.226753087436098
45,450.0,-7.9765996185328545,-8.12908594995841,-8.224406528572967,-8.232052923407698
46,460.0,-7.981863832133479,-8.133320066226222,-8.229206459049069,-8.237409278631105
47,470.0,-7.987181926161978,-8.137609952983118,-8.234052202331242,-8.242820954088147
48,480.0,-7.992552796286094,-8.141954586520137,-8.238942760590813,-8.248286799392249
49,490.0,-7.997975397159273,-8.14635293534179,-8.24387718521073,-8.25380571253569
50,500.0,-8.003448714823287,-8.150804070548594,-8.248854561281286,-8.259376633031954
51,510.0,-8.00897178348892,-8.155307054069073,-8.253874010665353,-8.26499854266751
52,520.0,-8.01454365820768,-8.15986098586168,-8.258934694033305,-8.270670461449681
53,530.0,-8.020163448288566,-8.16446503574075,-8.264035791439264,-8.276391446627784
54,540.0,-8.02583027299058,-8.169118350604457,-8.269176512056303,-8.2821605886363
55,550.0,-8.031543314821747,-8.17382012842624,-8.274356118785045,-8.287977011840548
56,560.0,-8.037301755755625,-8.178569821695001,-8.279573867100883,-8.293839870933272
57,570.0,-8.04310481465801,-8.18336629071357,-8.284829049341097,-8.299748351958991
58,580.0,-8.04895175253263,-8.188209005299575,-8.290120991234055,-8.305701664203616
59,590.0,-8.054841821509148,-8.193097239992255,-8.295449032029273,-8.311699048651704
60,600.0,-8.06077433878987,-8.198030339002505,-8.300812528292745,-8.317739768738107
