,temperature,oqmd-1230982 a=2.7674
0,0.0,15.562404524759552
1,10.0,15.562410062696493
2,20.0,15.56246286053772
3,30.0,15.562600556969313
4,40.0,15.562827586635803
5,50.0,15.563137083506135
6,60.0,15.563518088658958
7,70.0,15.563957620034534
8,80.0,15.564442720146813
9,90.0,15.56496206728851
10,100.0,15.565505722240514
11,110.0,15.566066266692088
12,120.0,15.566637819909873
13,130.0,15.567215731470101
14,140.0,15.567796880444808
15,150.0,15.568378727279514
16,160.0,15.56895932716775
17,170.0,15.569537453506738
18,180.0,15.57011229425862
19,190.0,15.570683006919015
20,200.0,15.571249331015386
21,210.0,15.571810800288517
22,220.0,15.572367385192127
23,230.0,15.572918894190755
24,240.0,15.573465367907533
25,250.0,15.574006697703032
26,260.0,15.574542994733235
27,270.0,15.575074396470832
28,280.0,15.575600842132273
29,290.0,15.576122473539392
30,300.0,15.576639421147778
31,310.0,15.577151728250202
32,320.0,15.577659511818325
33,330.0,15.578162892679707
34,340.0,15.578661982472525
35,350.0,15.579156801629427
36,360.0,15.579647488204305
37,370.0,15.580134233577668
38,380.0,15.580616946977136
39,390.0,15.581095828128296
40,400.0,15.581571006554778
41,410.0,15.582042439366395
42,420.0,15.582510235053665
43,430.0,15.582974545845124
44,440.0,15.583435383501994
45,450.0,15.583892839410188
46,460.0,15.584347017409668
47,470.0,15.58479789704906
48,480.0,15.585245564105117
49,490.0,15.585690153073807
50,500.0,15.586131620145574
51,510.0,15.586570034847337
52,520.0,15.587005567361526
53,530.0,15.58743816046592
54,540.0,15.587867845626146
55,550.0,15.588294753854505
56,560.0,15.588718850947084
57,570.0,15.589140322455668
58,580.0,15.589559135558414
59,590.0,15.589975214309778
60,600.0,15.590388751942305
61,610.0,15.590799625140182
62,620.0,15.591208144464247
63,630.0,15.591614109279647
64,640.0,15.59201751881356
65,650.0,15.59241870942981
66,660.0,15.592817377819364
67,670.0,15.593213713027433
68,680.0,15.593607926760589
69,690.0,15.59399963326387
70,700.0,15.59438919976297
71,710.0,15.594776591335002
72,720.0,15.595161684736976
73,730.0,15.595544664817387
74,740.0,15.595925560812177
75,750.0,15.596304245997215
76,760.0,15.596680904516917
77,770.0,15.597055482152038
78,780.0,15.597428052099982
79,790.0,15.597798559572464
80,800.0,15.598166987879301
81,810.0,15.59853367372866
82,820.0,15.598898336572349
83,830.0,15.599261086036664
84,840.0,15.599621911122853
85,850.0,15.599980820202717
86,860.0,15.600337960214516
87,870.0,15.600693213631349
88,880.0,15.60104658973609
89,890.0,15.601398301955058
90,900.0,15.601748032601966
91,910.0,15.602096193415205
92,920.0,15.60244244327203
93,930.0,15.602787114855094
94,940.0,15.603130157293851
95,950.0,15.603471131461395
96,960.0,15.603810696147463
97,970.0,15.604148540909202
98,980.0,15.604484873471385
99,990.0,15.60481940993744
100,1000.0,
