,temperature,A15--Cr3Si a=5.0027,D0_3--BiF3 a=6.2401
0,0.0,15.589282631099454,15.30346081984114
1,10.0,15.589212055913857,15.303458799061048
2,20.0,15.588826860459912,15.303457570074887
3,30.0,15.58810872842491,15.303502069619721
4,40.0,15.587247217776117,15.303693771475016
5,50.0,15.58641517588776,15.304128001142615
6,60.0,15.58570995891449,15.304856444269806
7,70.0,15.585174593782043,15.305890887360349
8,80.0,15.584822151648318,15.307218363321208
9,90.0,15.584651242389015,15.308813649831755
10,100.0,15.584654144703649,15.310646936687549
11,110.0,15.584819597561044,15.312688100073844
12,120.0,15.585136356474832,15.314909130686774
13,130.0,15.585593462563429,15.317284751785696
14,140.0,15.586180220043232,15.319792687484943
15,150.0,15.58688677052562,15.322413704443445
16,160.0,15.587704742115525,15.325131207477238
17,170.0,15.588625528217461,15.327930849416294
18,180.0,15.589642101037196,15.330800590929694
19,190.0,15.590747678249716,15.333729990879833
20,200.0,15.591936459381936,15.336710122430716
21,210.0,15.593202638742127,15.339733214940665
22,220.0,15.594541363524655,15.342792676258282
23,230.0,15.59594801748995,15.34588303840805
24,240.0,15.597418324477982,15.348998982976747
25,250.0,15.598948433502018,15.352136346552593
26,260.0,15.600534874947856,15.355291706414379
27,270.0,15.60217379530057,15.358461412286866
28,280.0,15.603862489862802,15.361642924500305
29,290.0,15.605598275914742,15.364833411078928
30,300.0,15.607378306193612,15.368031160384403
31,310.0,15.60919983082311,15.371233845730343
32,320.0,15.611060807639623,15.374439866104584
33,330.0,15.612958789673463,15.377647679621019
34,340.0,15.614891592839529,15.380856076092334
35,350.0,15.616857850043706,15.384063573434895
36,360.0,15.618855446625075,15.387269436731062
37,370.0,15.62088200132789,15.390472675169041
38,380.0,15.622936765144521,15.393672041131417
39,390.0,15.625017526685719,15.396866894772073
40,400.0,15.627123380208872,15.40005689514374
41,410.0,15.629252717616055,15.403241187338146
42,420.0,15.63140378921194,15.4064191371197
43,430.0,15.633575973606304,15.409590311652371
44,440.0,15.635767551185577,15.412754294160445
45,450.0,15.637977846849934,15.415910741688533
46,460.0,15.64020479662013,15.419059061045774
47,470.0,15.642448356405971,15.422199110195752
48,480.0,15.644707655712562,15.425330504342575
49,490.0,15.646980490677574,15.42845264833587
50,500.0,15.649266613254058,15.431565716325698
51,510.0,15.65156628870792,15.434669533150052
52,520.0,15.653876408022686,15.43776379802339
53,530.0,15.656198136892078,15.44084835124074
54,540.0,15.658529610960722,15.443922317539839
55,550.0,15.66087089502623,15.446985684363197
56,560.0,15.663219588548355,15.45004039448723
57,570.0,15.665576918497857,15.453084483751027
58,580.0,15.667941426688264,15.456116537924002
59,590.0,15.670312362128547,15.459138551712748
60,600.0,15.672689727432031,15.462150217577852
61,610.0,15.675071560374931,15.465150509717542
62,620.0,15.677459288206009,15.468140251450214
63,630.0,15.679851391165043,15.471119675155593
64,640.0,15.682246726346813,15.474086306436817
65,650.0,15.684643927805338,15.477043858317924
66,660.0,15.687045837641897,15.479989116311698
67,670.0,15.689448534286747,15.482923379409092
68,680.0,15.69185424302906,15.485846048482163
69,690.0,15.694259267675616,15.488758241326934
70,700.0,15.696668494299923,15.491658721029504
71,710.0,15.699076214828755,15.494548347647608
72,720.0,15.701483539297916,15.497425566672018
73,730.0,15.703891250464357,15.500291625424115
74,740.0,15.70629821398055,15.503147974330753
75,750.0,15.708706405556201,15.505992854763274
76,760.0,15.711109605203461,15.508824310080053
77,770.0,15.713512111502192,15.511647070597496
78,780.0,15.715913869088412,15.514455374130982
79,790.0,15.718313619523128,15.517253148250193
80,800.0,15.72071037388138,15.52004250454116
81,810.0,15.723104284762044,15.522816668051483
82,820.0,15.725493784428462,15.525580676541416
83,830.0,15.727881572135068,15.52833556267516
84,840.0,15.730267096286582,15.531079124409224
85,850.0,15.73264426341319,15.533803649873269
86,860.0,15.735020556981214,15.536524888963422
87,870.0,15.737389622441462,15.539235723890744
88,880.0,15.739757522992893,15.541931659422277
89,890.0,15.7421158467761,15.544616287064972
90,900.0,15.744482623099735,15.547288275463872
91,910.0,15.74682763306617,15.549952536049451
92,920.0,15.749169616588505,15.55260700360157
93,930.0,15.751511921505985,15.555244815102972
94,940.0,15.753848827218054,15.557876423870876
95,950.0,15.756180783885236,15.560494877346585
96,960.0,15.75851025165939,15.563099871870774
97,970.0,15.760824789047128,15.565696930159449
98,980.0,15.763128867738684,15.568281756321117
99,990.0,15.76542751022282,15.570852221323785
100,1000.0,,
