key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
28d8c40e-598c-4c4d-a7cb-1f5d941ee6bd,oqmd-323113,oqmd-323113,dynamic,True,-8.116247844081872,-8.116247844081872,5.80886223573687,9.25463902888934,4.47923796598971,90.0,90.0,90.0
dd282866-5858-4c6e-bd32-8d59e35da405,mp-974408,mp-974408,dynamic,False,-8.106029444531249,-8.106029444531249,5.583369358395286,5.583369358395286,4.53109184929424,90.0,90.0,119.99999999999999
351b5c72-5612-43a4-af42-2582524e3f4b,oqmd-323113,oqmd-323113,static,False,-8.106029441363123,-8.106029441363123,5.583325838005894,5.583325838005894,4.5310883574955945,90.0,90.0,119.99999999999999
044f9bf1-49f7-46eb-a4c6-b93c94b001a2,mp-974408,mp-974408,static,False,-8.106029440839373,-8.106029440839373,5.583326213817197,5.583326213817197,4.5310869284329005,90.0,90.0,119.99999999999999
6e8b76d1-cced-4145-9f07-6cade2c50226,L1_2--AuCu3,oqmd-347599,dynamic,False,-8.103444647290747,-8.103444647290747,3.94342086843247,3.94342086843247,3.94342086843247,90.0,90.0,90.0
bb56e97a-6687-491e-80cf-5f6f300bb624,L1_2--AuCu3,oqmd-347599,static,False,-8.103444647289999,-8.103444647289999,3.9434208684331,3.9434208684331,3.9434208684331,90.0,90.0,90.0
cf81cc15-9b9f-40f3-90a7-e7126a719fea,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.10344464727675,-8.10344464727675,3.9434208772941903,3.9434208772941903,3.9434208772941903,90.0,90.0,90.0
59d9cff1-fd6b-4a20-a1bc-387471729f91,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-8.103444647276499,-8.103444647276499,3.943420877294447,3.943420877294447,3.943420877294447,90.0,90.0,90.0
2c55b602-8f32-4ebf-92ee-5e0488a7cf1c,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.103444647264999,-8.103444647264999,3.943420877253054,3.943420877253054,3.943420877253054,90.0,90.0,90.0
efd8af43-b76e-48ee-9657-84fbde3d900a,L1_2--AuCu3,oqmd-347599,box,False,-8.103444647264999,-8.103444647264999,3.9434208772531907,3.9434208772531907,3.9434208772531907,90.0,90.0,90.0
260070d4-ae03-4bf7-bfe5-7d61125d14f3,oqmd-323113,oqmd-323113,box,False,-8.102890138710624,-8.102890138710624,5.586356019462054,5.586356019462054,4.52808121489404,90.0,90.0,120.00000000000001
93bc4a88-42c3-4329-b640-17df0fa6cdb3,mp-974408,mp-974408,box,False,-8.102382382674623,-8.102382382674623,5.58627909653562,5.58627909653562,4.52813642664284,90.0,90.0,120.00000000000001
f311f3d4-54c2-49d9-9d66-010d3daa99df,mp-974416,mp-974416,dynamic,True,-8.064345127378248,-8.064345127378248,3.5107719698494098,4.095266949703419,8.441783227534678,90.0,90.0,90.0
33089f4f-67dd-4660-b657-1a82631ffd6f,D0_3--BiF3,D0_3--BiF3,static,False,-8.060709645248123,-8.060709645248123,6.1256875422462675,6.1256875422462675,6.1256875422462675,90.0,90.0,90.0
2461e997-623c-4321-b9c7-2d7313404a0b,D0_3--BiF3,D0_3--BiF3,box,False,-8.060709645198749,-8.060709645198749,6.125687542338077,6.125687542338077,6.125687542338077,90.0,90.0,90.0
d3b52070-c25e-4bd7-89c5-fcd48d92baf7,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.060709645192498,-8.060709645192498,6.125687438555673,6.125687438555673,6.125687438555673,90.0,90.0,90.0
008fd800-b293-4d0d-8e8c-7a99871be144,D0_3--BiF3,oqmd-310002,static,False,-8.060709645146998,-8.060709645146998,6.125687495674389,6.125687495674389,6.125687495674389,90.0,90.0,90.0
35b0df86-ed1d-4ad1-9af4-2f947c9a0b36,D0_3--BiF3,oqmd-310002,box,False,-8.060709645007497,-8.060709645007497,6.1256875425344,6.1256875425344,6.1256875425344,90.0,90.0,90.0
cd1dc74c-d527-4308-a604-751a0f3345cd,mp-974416,mp-974416,static,False,-8.057847661097124,-8.057847661097124,3.8329507353453245,3.8329507353453245,8.351225355051591,90.0,90.0,90.0
9f55ed5b-1630-4e7c-8aa2-d56dcaa117c9,mp-974416,mp-974416,box,False,-8.057847661083873,-8.057847661083873,3.8329509489652835,3.8329509489652835,8.35122449764784,90.0,90.0,90.0
c0c0eb7f-8fa7-4f01-b7fd-7c3408467620,oqmd-299460,oqmd-299460,static,False,-8.057847660920373,-8.057847660920373,3.8329489200967988,3.8329489200967988,8.3512320488429,90.0,90.0,90.0
37fd627b-cd73-4642-be71-fd2393f14e2b,A15--Cr3Si,A15--Cr3Si,static,False,-7.856342955921624,-7.856342955921624,4.89531983549242,4.89531983549242,4.89531983549242,90.0,90.0,90.0
5297b19c-9dd3-4df5-8c1e-fddc7f29c7f8,A15--Cr3Si,A15--Cr3Si,dynamic,False,-7.856342955919124,-7.856342955919124,4.895319835721877,4.895319835721877,4.895319835721877,90.0,90.0,90.0
8abcfd14-018c-41f6-82b6-326a1bbb6fab,A15--Cr3Si,A15--Cr3Si,box,False,-7.8563429558988735,-7.8563429558988735,4.895319835291627,4.895319835291627,4.895319835291627,90.0,90.0,90.0
