,temperature,oqmd-1230982 a=2.7674
0,0.0,0.0
1,10.0,0.12497462858807085
2,20.0,1.2301729802305714
3,30.0,3.9739167019877186
4,40.0,7.402383519889021
5,50.0,10.617823953442375
6,60.0,13.297389954825489
7,70.0,15.426937517502784
8,80.0,17.093455171931218
9,90.0,18.39708081154307
10,100.0,19.42358771281095
11,110.0,20.239753687495767
12,120.0,20.895733857158802
13,130.0,21.428770793926272
14,140.0,21.866520219892323
15,150.0,22.229636109302053
16,160.0,22.533674440149063
17,170.0,22.79046591194084
18,180.0,23.009099808988758
19,190.0,23.19663028191996
20,200.0,23.358586213958286
21,210.0,23.49934215164473
22,220.0,23.622390543947557
23,230.0,23.730543405458207
24,240.0,23.826083102557785
25,250.0,23.910876142925044
26,260.0,23.98645982010436
27,270.0,24.05410876243684
28,280.0,24.11488647338932
29,290.0,24.16968556613789
30,300.0,24.21925941088424
31,310.0,24.264247207599492
32,320.0,24.305193986520436
33,330.0,24.342566666798906
34,340.0,24.37676703025884
35,350.0,24.40814226481844
36,360.0,24.436993580975027
37,370.0,24.463583291209495
38,380.0,24.488140656132547
39,390.0,24.510866735654528
40,400.0,24.531938433161823
41,410.0,24.55151188184898
42,420.0,24.5697252921829
43,430.0,24.586701355915977
44,440.0,24.602549283541194
45,450.0,24.617366537480724
46,460.0,24.63124031163885
47,470.0,24.64424879876313
48,480.0,24.656462279541913
49,490.0,24.66794406148337
50,500.0,24.678751290686243
51,510.0,24.688935655776014
52,520.0,24.69854400000165
53,530.0,24.707618854919765
54,540.0,24.716198906899283
55,550.0,24.724319405917704
56,560.0,24.73201252465573
57,570.0,24.73930767465621
58,580.0,24.746231785300715
59,590.0,24.752809550517977
60,600.0,24.75906364739883
61,610.0,24.76501493032819
62,620.0,24.770682603683944
63,630.0,24.77608437579071
64,640.0,24.781236596389316
65,650.0,24.786154379624552
66,660.0,24.79085171424859
67,670.0,24.795341562550078
68,680.0,24.799635949295258
69,690.0,24.803746041821476
70,700.0,24.80768222227009
71,710.0,24.81145415282647
72,720.0,24.815070834731355
73,730.0,24.81854066174014
74,740.0,24.82187146859392
75,750.0,24.825070575063698
76,760.0,24.828144825984257
77,770.0,24.831100627727775
78,780.0,24.833943981432327
79,790.0,24.836680513349673
80,800.0,24.839315502571278
81,810.0,24.841853906391727
82,820.0,24.844300383540574
83,830.0,24.846659315483432
84,840.0,24.84893482596901
85,850.0,24.85113079899354
86,860.0,24.85325089531659
87,870.0,24.855298567676943
88,880.0,24.857277074794432
89,890.0,24.859189494304356
90,900.0,24.861038734686574
91,910.0,24.862827546294035
92,920.0,24.86455853154575
93,930.0,24.86623415437028
94,940.0,24.8678567489486
95,950.0,24.869428527819053
96,960.0,24.87095158940144
97,970.0,24.872427924984656
98,980.0,24.873859425218807
99,990.0,24.875247886150802
100,1000.0,24.87659501484532
