,temperature,C1--CaF2--fluorite a=6.0400
0,0.0,0.0
1,10.0,0.23108713818021862
2,20.0,1.7481706728663235
3,30.0,4.028347705969085
4,40.0,6.678926740328958
5,50.0,9.464832363637461
6,60.0,12.222093652106965
7,70.0,14.864008822846436
8,80.0,17.35519193965765
9,90.0,19.68769073333836
10,100.0,21.866601915115552
11,110.0,23.902506093109434
12,120.0,25.80772622389687
13,130.0,27.59456502220812
14,140.0,29.274534383706936
15,150.0,30.858072209771795
16,160.0,32.35449240299282
17,170.0,33.77204068627125
18,180.0,35.11799293829235
19,190.0,36.39876513348592
20,200.0,37.62002039240009
21,210.0,38.7867669411196
22,220.0,39.90344491012196
23,230.0,40.97400189500486
24,240.0,42.00195809554281
25,250.0,42.990462186088884
26,260.0,43.9423391317054
27,270.0,44.86013109749397
28,280.0,45.746132479280085
29,290.0,46.60241995029656
30,300.0,47.430878289185465
31,310.0,48.23322263747717
32,320.0,49.01101773239584
33,330.0,49.76569457322897
34,340.0,50.49856490560052
35,350.0,51.21083384600377
36,360.0,51.903610917216035
37,370.0,52.577919722198594
38,380.0,53.23470644818556
39,390.0,53.87484736291799
40,400.0,54.49915544008473
41,410.0,55.10838623030223
42,420.0,55.703243076665004
43,430.0,56.28438175929277
44,440.0,56.852414641207375
45,450.0,57.40791437752153
46,460.0,57.951417241261574
47,470.0,58.48342611185225
48,480.0,59.004413166019766
49,490.0,59.51482230558681
50,500.0,60.0150713521342
51,510.0,60.505554034632844
52,520.0,60.986641792790714
53,530.0,61.458685416139275
54,540.0,61.92201653627259
55,550.0,62.37694898766572
56,560.0,62.82378005059446
57,570.0,63.262791588145845
58,580.0,63.69425108785295
59,590.0,64.11841261736939
60,600.0,64.5355177024811
61,610.0,64.94579613487969
62,620.0,65.34946671626366
63,630.0,65.74673794471737
64,640.0,66.1378086485651
65,650.0,66.52286857248072
66,660.0,66.90209892004765
67,670.0,67.27567285659954
68,680.0,67.64375597573743
69,690.0,68.00650673265419
70,700.0,68.36407684700652
71,710.0,68.71661167787428
72,720.0,69.06425057309943
73,730.0,69.40712719504013
74,740.0,69.74536982464262
75,750.0,70.07910164552071
76,760.0,70.4084410096064
77,770.0,70.73350168576337
78,780.0,71.05439309266421
79,790.0,71.37122051712475
80,800.0,71.68408531892912
81,810.0,71.9930851231698
82,820.0,72.29831400099462
83,830.0,72.59986263955842
84,840.0,72.89781850198648
85,850.0,73.19226597801097
86,860.0,73.48328652592821
87,870.0,73.77095880649375
88,880.0,74.055358809253
89,890.0,74.33655997185352
90,900.0,74.61463329278429
91,910.0,74.88964743798122
92,920.0,75.1616688416398
93,930.0,75.43076180171883
94,940.0,75.69698857034325
95,950.0,75.96040943951742
96,960.0,76.22108282239091
97,970.0,76.47906533037859
98,980.0,76.73441184634761
99,990.0,76.98717559415547
100,1000.0,77.2374082047271
