,temperature,A1--Cu--fcc a=3.7955,A15--beta-W a=4.9726,A2--W--bcc a=3.1431,A4--C--dc a=6.1584,oqmd-1214851 a=9.6958
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0176319598284374e-06,-2.328408067740052e-06,5.065707767356109e-08,9.271328138032056e-07,8.331608358558896e-07
2,20.0,3.0485238091343614e-06,-6.462548665383696e-06,2.2558222373070208e-07,6.894917397949262e-06,2.5648779702653082e-06
3,30.0,5.902948559898999e-06,-1.0816456189114622e-05,7.380673906661946e-07,1.791527296973428e-05,5.106649353277849e-06
4,40.0,9.096871828628144e-06,-1.3934752526229077e-05,1.7973403115534131e-06,3.031896762802719e-05,7.973329453763303e-06
5,50.0,1.2259810938646614e-05,-1.569294709896904e-05,3.3811811153118853e-06,4.181050592086141e-05,1.0736304875221694e-05
6,60.0,1.5167506190881026e-05,-1.644063385461134e-05,5.29303566121645e-06,5.167979870099579e-05,1.3205933227958706e-05
7,70.0,1.7709981021147875e-05,-1.6530384304688542e-05,7.325621996890832e-06,5.989124244444147e-05,1.5339386106505207e-05
8,80.0,1.9853292440254895e-05,-1.6216948166662875e-05,9.328714581613284e-06,6.663401754017131e-05,1.715346806043615e-05
9,90.0,2.1607737240034617e-05,-1.5666270180040316e-05,1.121255089416046e-05,7.212454608569377e-05,1.8687615254463857e-05
10,100.0,2.3005527044094196e-05,-1.498317633052885e-05,1.2931407248548171e-05,7.65717748727446e-05,1.9986039208407942e-05
11,110.0,2.4086721969811466e-05,-1.4233549071599816e-05,1.4468772450112386e-05,8.009620393915705e-05,2.1087528555320944e-05
12,120.0,2.4893215368488285e-05,-1.3456069231434177e-05,1.5825310436182604e-05,8.287950193575841e-05,2.2025423669215755e-05
13,130.0,2.5464943630197505e-05,-1.267468471606921e-05,1.701097705263513e-05,8.515192213075932e-05,2.2830276512435765e-05
14,140.0,2.5837370374117426e-05,-1.190361155450937e-05,1.80405496793684e-05,8.674975602362492e-05,2.3526255730681048e-05
15,150.0,2.604244282915977e-05,-1.1150015535046043e-05,1.89302624199356e-05,9.482200663232377e-05,2.413175268909042e-05
16,160.0,2.610760176277854e-05,-1.042013533593258e-05,1.969604468847144e-05,8.854651627381015e-05,2.466274057537076e-05
17,170.0,2.6055453105001128e-05,-9.716622024056584e-06,2.0353023378734275e-05,8.259448633168944e-05,2.5131951607002257e-05
18,180.0,2.5906582627964187e-05,-9.039851061577417e-06,2.0915257677040447e-05,8.966408020801421e-05,2.5550626136283037e-05
19,190.0,2.5677382458107883e-05,-8.389634107372934e-06,2.1394403769422108e-05,8.917190168786926e-05,2.5925895842018643e-05
20,200.0,2.5382363087290142e-05,-7.767288787050677e-06,2.1801262155318046e-05,8.923506824795756e-05,2.6266398586902825e-05
21,210.0,2.5033652628196892e-05,-7.170869324709305e-06,2.214538886728783e-05,8.911357855187259e-05,2.6576494859102962e-05
22,220.0,2.4640462873324906e-05,-6.5998324689468375e-06,2.243457170243962e-05,8.817303600697019e-05,2.6859739939597592e-05
23,230.0,2.4211691132486198e-05,-6.053815464243961e-06,2.26761617913821e-05,8.713448446186061e-05,2.7122216863053654e-05
24,240.0,2.3754581701082146e-05,-5.53095920694013e-06,2.2876189005593476e-05,8.659761436530956e-05,2.736644168216884e-05
25,250.0,2.3274907791988202e-05,-5.03159106160224e-06,2.3039716412847148e-05,8.562276579169293e-05,2.7594245687536746e-05
26,260.0,2.2778225527910157e-05,-4.552416550553056e-06,2.3171402246466068e-05,8.458170751145778e-05,2.780815920116074e-05
27,270.0,2.2268481076624413e-05,-4.094056054093266e-06,2.327513080033286e-05,8.346083471559053e-05,2.8010422812082378e-05
28,280.0,2.1749108738889107e-05,-3.656094205947237e-06,2.335385198163218e-05,8.226725993106509e-05,2.8202499468946158e-05
29,290.0,2.122304344139264e-05,-3.236670885400932e-06,2.3410902215178002e-05,8.102799950949376e-05,2.8385211630007172e-05
30,300.0,2.0692729028811692e-05,-2.8344695245564173e-06,2.3449106659591385e-05,7.973946036871735e-05,2.8559894425463576e-05
31,310.0,2.0160934925565304e-05,-2.4494396704676527e-06,2.3470025885941967e-05,7.841777753328487e-05,2.8728440040233184e-05
32,320.0,1.9628767137601255e-05,-2.0812413343844766e-06,2.347627471730386e-05,7.706697396002528e-05,2.8890091806353633e-05
33,330.0,1.9098066181746412e-05,-1.7266907309430068e-06,2.346937219957042e-05,7.568936222386653e-05,2.904666490166622e-05
34,340.0,1.8570330657585422e-05,-1.3880074567735478e-06,2.3450057038759462e-05,7.430048780242908e-05,2.9198501753691808e-05
35,350.0,1.8045884645706872e-05,-1.0630578532635204e-06,2.3420309227257735e-05,7.290372543606727e-05,2.9345687453444056e-05
36,360.0,1.752588823489144e-05,-7.506968597790591e-07,2.3381841005970324e-05,7.149583897130158e-05,2.9489763779166017e-05
37,370.0,1.701153383596473e-05,-4.522161787866913e-07,2.333476603542208e-05,7.008996032414182e-05,2.9629612863825034e-05
38,380.0,1.6503164195257516e-05,-1.6489192256804608e-07,2.3280429310117753e-05,6.868521116478607e-05,2.9766848699337614e-05
39,390.0,1.6000914426733382e-05,1.1131791044197813e-07,2.3219331073576647e-05,6.728687700225217e-05,2.990146566540113e-05
40,400.0,1.550558139503261e-05,3.758217126335082e-07,2.31517544573358e-05,6.589844008716102e-05,3.0033391122576277e-05
41,410.0,1.5017514534124057e-05,6.297611857439234e-07,2.3079484023652085e-05,6.452085861253777e-05,3.016249058914405e-05
42,420.0,1.4536588553112063e-05,8.741209050788634e-07,2.3003222881384152e-05,6.31558427739046e-05,3.0289210619011456e-05
43,430.0,1.4063050822664273e-05,1.1089491498060607e-06,2.292178986856007e-05,6.180797808838649e-05,3.0415006887781154e-05
44,440.0,1.3597190711626294e-05,1.3350572775049668e-06,2.2836037397339775e-05,6.047923002325397e-05,3.053878408975636e-05
45,450.0,1.3139442908756362e-05,1.551915199040917e-06,2.2748471215395272e-05,5.9166252431710445e-05,3.0661838941687337e-05
46,460.0,1.2689335809990973e-05,1.760404809229564e-06,2.2657152585827294e-05,5.787462830780026e-05,3.078178720415759e-05
47,470.0,1.2246905657705795e-05,1.9614622667389743e-06,2.2563288234857037e-05,5.660619599971329e-05,3.0900313606763604e-05
48,480.0,1.1812429966955279e-05,2.1551318708738624e-06,2.2467150619312246e-05,5.5358512491027346e-05,3.1019200250371355e-05
49,490.0,1.1385836739712157e-05,2.3412676570884953e-06,2.236877263255889e-05,5.4134778201051356e-05,3.1133892794392026e-05
50,500.0,1.0967031859520807e-05,2.5193457384257275e-06,2.2269153444071166e-05,5.2932700203120346e-05,3.124860169368185e-05
51,510.0,1.055583285108271e-05,2.6923558787260827e-06,2.2166197801064747e-05,5.175499169676779e-05,3.136528741193983e-05
52,520.0,1.0152387366224108e-05,2.858279963440477e-06,2.2063126698042762e-05,5.060015275531231e-05,3.147957732107456e-05
53,530.0,9.75638515252765e-06,3.0180977315966588e-06,2.195945074130213e-05,4.947134246917257e-05,3.158988647393143e-05
54,540.0,9.367911179429631e-06,3.172764578883545e-06,2.1853543700007097e-05,4.836951170387911e-05,3.1700526335046576e-05
55,550.0,8.987053640522529e-06,3.320517863136867e-06,2.1747376913788643e-05,4.7289038766413325e-05,3.1812008281010866e-05
56,560.0,8.613033458761266e-06,3.463314235937692e-06,2.164020580803455e-05,4.6235560879123447e-05,3.19222683852079e-05
57,570.0,8.246126613728896e-06,3.601293264502485e-06,2.1532650420549024e-05,4.520491690618867e-05,3.203199228306365e-05
58,580.0,7.886546815555072e-06,3.7346000622890832e-06,2.1423541046365436e-05,4.4194479828614515e-05,3.2138024094157465e-05
59,590.0,7.533892503801794e-06,3.862687080060727e-06,2.1314885614316988e-05,4.321153952767124e-05,3.224230372593972e-05
