calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d7f1fa2-5b7e-4771-8c63-ea20006ff05d,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,4.895319835721877,4.895319835721877,4.895319835721877,90.0,90.0,90.0,1e-08,negative,521.443,202.654,202.654,-0.000,0.000,-0.000,202.654,521.443,202.654,-0.000,0.000,-0.000,202.654,202.654,521.443,-0.000,-0.000,0.000,-0.000,0.000,0.000,108.783,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.783,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.783
9d7f1fa2-5b7e-4771-8c63-ea20006ff05d,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,4.895319835721877,4.895319835721877,4.895319835721877,90.0,90.0,90.0,1e-08,positive,521.019,202.866,202.866,-0.000,-0.000,-0.000,202.866,521.019,202.866,-0.000,-0.000,-0.000,202.866,202.866,521.019,-0.000,0.000,-0.000,0.000,-0.000,-0.000,108.783,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.783,0.000,0.000,-0.000,0.000,0.000,0.000,108.783
e78cc5f4-5d42-42a1-8148-e31cbef516c2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,4.895319835721877,4.895319835721877,4.895319835721877,90.0,90.0,90.0,1e-07,negative,521.020,202.866,202.866,0.000,-0.000,0.000,202.866,521.020,202.866,0.000,-0.000,-0.000,202.866,202.866,521.020,0.000,-0.000,0.000,0.000,0.000,0.000,107.400,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.400,-0.000,0.000,0.000,0.000,0.000,-0.000,107.400
e78cc5f4-5d42-42a1-8148-e31cbef516c2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,4.895319835721877,4.895319835721877,4.895319835721877,90.0,90.0,90.0,1e-07,positive,521.443,202.654,202.654,0.000,0.000,0.000,202.654,521.443,202.654,0.000,0.000,0.000,202.654,202.654,521.443,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.400,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.400,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.400
2a7a98d4-e05d-4db0-8019-f706343ce7d0,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,4.895319835721877,4.895319835721877,4.895319835721877,90.0,90.0,90.0,1e-06,negative,521.022,202.867,202.867,0.000,-0.000,-0.000,202.867,521.022,202.867,0.000,0.000,-0.000,202.867,202.867,521.022,0.000,-0.000,0.000,0.000,0.001,0.001,107.400,-0.000,-0.000,0.001,0.000,0.001,0.000,107.400,-0.000,0.001,0.001,0.000,-0.000,-0.000,107.400
2a7a98d4-e05d-4db0-8019-f706343ce7d0,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,4.895319835721877,4.895319835721877,4.895319835721877,90.0,90.0,90.0,1e-06,positive,521.441,202.653,202.653,0.000,0.000,-0.000,202.653,521.441,202.653,0.000,0.000,0.000,202.653,202.653,521.441,0.000,-0.000,0.000,-0.000,-0.001,-0.001,107.400,0.000,0.000,-0.001,-0.000,-0.001,0.000,107.400,0.000,-0.001,-0.001,-0.000,0.000,0.000,107.400
202064a7-6b9b-49a5-aac7-e7dcc2ff8cd8,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.125687438555674,6.125687438555674,6.125687438555674,90.0,90.0,90.0,1e-08,negative,387.554,307.130,307.130,-0.000,0.000,-0.000,307.130,387.554,307.130,-0.000,-0.000,-0.000,307.130,307.130,387.554,-0.000,-0.000,0.000,0.000,0.000,-0.000,146.179,0.000,0.000,0.000,0.000,-0.000,-0.000,146.179,-0.000,0.000,0.000,0.000,-0.000,-0.000,146.179
202064a7-6b9b-49a5-aac7-e7dcc2ff8cd8,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.125687438555674,6.125687438555674,6.125687438555674,90.0,90.0,90.0,1e-08,positive,387.554,307.130,307.130,0.000,0.000,0.000,307.130,387.554,307.130,0.000,0.000,-0.000,307.130,307.130,387.554,0.000,-0.000,0.000,-0.000,-0.000,-0.000,146.179,-0.000,0.000,-0.000,-0.000,-0.000,0.000,146.179,-0.000,-0.000,-0.000,-0.000,0.000,0.000,146.179
c051a28a-ee95-45bb-8199-8d8277d8f7b6,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.125687438555674,6.125687438555674,6.125687438555674,90.0,90.0,90.0,1e-07,negative,387.555,307.130,307.130,-0.000,0.000,-0.000,307.130,387.555,307.130,-0.000,-0.000,-0.000,307.130,307.130,387.555,-0.000,-0.000,-0.000,0.000,0.000,0.000,147.306,-0.000,-0.000,0.000,0.000,0.000,-0.000,147.306,-0.000,0.000,0.000,0.000,-0.000,-0.000,147.306
c051a28a-ee95-45bb-8199-8d8277d8f7b6,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.125687438555674,6.125687438555674,6.125687438555674,90.0,90.0,90.0,1e-07,positive,387.554,307.129,307.129,0.000,0.000,0.000,307.129,387.554,307.129,0.000,-0.000,0.000,307.129,307.129,387.554,0.000,0.000,0.000,-0.000,-0.000,-0.000,147.306,0.000,-0.000,-0.000,-0.000,-0.000,0.000,147.306,0.000,-0.000,-0.000,-0.000,0.000,0.000,147.306
797dd32a-6458-4302-8bfa-1790a8826d06,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.125687438555674,6.125687438555674,6.125687438555674,90.0,90.0,90.0,1e-06,negative,387.559,307.131,307.131,-0.000,-0.000,-0.000,307.131,387.559,307.131,-0.000,-0.000,0.000,307.131,307.131,387.559,0.000,0.000,-0.000,0.000,0.000,0.000,147.306,-0.000,-0.000,0.000,0.000,0.000,-0.000,147.306,-0.000,0.000,0.000,0.000,-0.000,-0.000,147.306
797dd32a-6458-4302-8bfa-1790a8826d06,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.125687438555674,6.125687438555674,6.125687438555674,90.0,90.0,90.0,1e-06,positive,387.549,307.128,307.128,0.000,0.000,0.000,307.128,387.549,307.128,0.000,0.000,0.000,307.128,307.128,387.549,0.000,0.000,0.000,-0.000,-0.000,-0.000,147.306,0.000,-0.000,-0.000,-0.000,-0.000,0.000,147.306,0.000,-0.000,-0.000,-0.000,0.000,0.000,147.306
1b2001ab-96a4-46b8-957d-7cf1e3fec0e1,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.943420877294447,3.943420877294447,3.943420877294447,90.0,90.0,90.0,1e-08,negative,237.187,230.431,230.431,0.000,0.000,0.000,230.431,237.187,230.431,0.000,0.000,0.000,230.431,230.431,237.187,0.000,-0.000,0.000,0.000,-0.000,-0.000,99.054,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.054,0.000,-0.000,0.000,-0.000,0.000,0.000,99.054
1b2001ab-96a4-46b8-957d-7cf1e3fec0e1,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.943420877294447,3.943420877294447,3.943420877294447,90.0,90.0,90.0,1e-08,positive,237.187,230.431,230.431,-0.000,0.000,-0.000,230.431,237.187,230.431,0.000,0.000,0.000,230.431,230.431,237.187,-0.000,0.000,-0.000,0.000,0.000,0.000,99.054,0.000,0.000,0.000,0.000,0.000,0.000,99.054,-0.000,0.000,0.000,0.000,0.000,-0.000,99.054
fa3f1a22-7199-4573-bf5d-de3e7b361443,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.943420877294447,3.943420877294447,3.943420877294447,90.0,90.0,90.0,1e-07,negative,237.187,230.431,230.431,0.000,0.000,0.000,230.431,237.187,230.431,0.000,0.000,0.000,230.431,230.431,237.187,0.000,0.000,0.000,0.000,-0.000,0.000,99.054,0.000,0.000,-0.000,0.000,0.000,-0.000,99.054,0.000,-0.000,0.000,0.000,0.000,-0.000,99.054
fa3f1a22-7199-4573-bf5d-de3e7b361443,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.943420877294447,3.943420877294447,3.943420877294447,90.0,90.0,90.0,1e-07,positive,237.187,230.431,230.431,0.000,0.000,0.000,230.431,237.187,230.431,0.000,0.000,-0.000,230.431,230.431,237.187,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.054,0.000,-0.000,0.000,-0.000,-0.000,0.000,99.054,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.054
551edc89-e5be-4889-a150-1be6bdeadb98,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.943420877294447,3.943420877294447,3.943420877294447,90.0,90.0,90.0,1e-06,negative,237.187,230.432,230.432,0.000,0.000,0.000,230.432,237.187,230.432,0.000,-0.000,0.000,230.432,230.432,237.187,-0.000,0.000,0.000,0.000,-0.000,0.000,99.054,0.000,0.000,-0.000,0.000,0.000,-0.000,99.054,0.000,-0.000,0.000,0.000,-0.000,0.000,99.054
551edc89-e5be-4889-a150-1be6bdeadb98,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.943420877294447,3.943420877294447,3.943420877294447,90.0,90.0,90.0,1e-06,positive,237.187,230.430,230.430,-0.000,0.000,0.000,230.430,237.187,230.430,-0.000,-0.000,0.000,230.430,230.430,237.187,-0.000,-0.000,0.000,-0.000,0.000,-0.000,99.054,-0.000,0.000,0.000,-0.000,-0.000,0.000,99.054,0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.054
63d4faea-ee5b-4e96-b0b5-63943258eac1,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,mp-974408,mp-974408,5.583369358395286,5.583369358395286,4.53109184929424,90.0,90.0,119.99999999999999,1e-08,negative,342.579,203.927,176.663,-0.000,-0.000,0.000,282.898,255.228,178.262,0.000,0.000,-0.000,176.662,176.662,401.058,0.000,0.000,0.000,-0.007,-0.007,0.003,33.953,-0.000,-0.000,-0.007,-0.007,0.003,0.000,33.953,-0.000,-0.016,-0.016,0.006,0.000,0.000,-26.029
17ac94a3-cecf-4f28-a1c0-f9b72f60d477,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,mp-974408,mp-974408,5.58627909653562,5.58627909653562,4.52813642664284,90.0,90.0,120.00000000000001,1e-08,negative,343.827,203.704,176.683,-0.000,0.000,0.000,203.704,343.827,176.683,-0.000,-0.000,0.000,177.324,177.324,399.754,0.000,0.000,-0.000,-0.001,-0.001,0.000,33.935,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.272
63d4faea-ee5b-4e96-b0b5-63943258eac1,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,mp-974408,mp-974408,5.583369358395286,5.583369358395286,4.53109184929424,90.0,90.0,119.99999999999999,1e-08,positive,342.579,203.927,176.663,-0.000,0.000,0.000,221.878,314.056,178.680,0.000,0.000,-0.000,177.598,177.598,400.700,-0.000,0.000,-0.000,0.007,0.007,-0.003,33.953,-0.000,0.000,0.007,0.007,-0.003,-0.000,33.953,-0.000,0.016,0.016,-0.006,-0.000,0.000,-26.029
17ac94a3-cecf-4f28-a1c0-f9b72f60d477,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,mp-974408,mp-974408,5.58627909653562,5.58627909653562,4.52813642664284,90.0,90.0,120.00000000000001,1e-08,positive,343.827,203.704,176.683,0.000,-0.000,-0.000,279.735,264.975,177.193,0.000,-0.000,0.000,176.439,176.439,400.074,-0.000,-0.000,0.000,0.001,0.001,-0.000,33.935,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.382,-0.000,0.000,0.000,0.000,-0.000,0.000,-7.272
076f7838-4b1d-4c61-817a-3056b67e8a72,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,mp-974408,mp-974408,5.583369358395286,5.583369358395286,4.53109184929424,90.0,90.0,119.99999999999999,1e-07,negative,314.063,221.865,178.681,-0.000,-0.000,0.000,203.927,342.579,176.663,0.000,-0.000,0.000,177.595,177.595,400.701,0.000,0.000,-0.000,-0.001,-0.001,0.000,33.953,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.363,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.006
7cbe145e-2f86-4efc-be73-61e56b1c8929,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,mp-974408,mp-974408,5.58627909653562,5.58627909653562,4.52813642664284,90.0,90.0,120.00000000000001,1e-07,negative,315.469,221.460,178.599,0.000,-0.000,0.000,203.704,343.827,176.683,0.000,0.000,0.000,176.439,176.439,400.074,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.382,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.935,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.061
076f7838-4b1d-4c61-817a-3056b67e8a72,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,mp-974408,mp-974408,5.583369358395286,5.583369358395286,4.53109184929424,90.0,90.0,119.99999999999999,1e-07,positive,342.579,203.927,176.663,-0.000,0.000,0.000,282.902,255.227,178.261,-0.000,0.000,0.000,177.596,177.596,400.701,0.000,0.000,0.000,0.001,0.001,-0.000,33.953,-0.000,0.000,0.000,0.000,0.000,-0.000,34.363,-0.000,0.000,0.000,0.000,0.000,0.000,-8.006
7cbe145e-2f86-4efc-be73-61e56b1c8929,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,mp-974408,mp-974408,5.58627909653562,5.58627909653562,4.52813642664284,90.0,90.0,120.00000000000001,1e-07,positive,264.975,279.735,177.193,-0.000,-0.000,-0.000,203.704,343.827,176.683,0.000,-0.000,0.000,177.324,177.324,399.754,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.382,0.000,-0.000,0.000,0.000,-0.000,0.000,33.935,-0.000,0.000,0.000,0.000,0.000,-0.000,70.061
f7b11a1a-c053-4838-ac76-9819a9b296ba,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,mp-974408,mp-974408,5.583369358395286,5.583369358395286,4.53109184929424,90.0,90.0,119.99999999999999,1e-06,negative,263.628,279.956,177.220,0.000,-0.000,-0.000,203.927,342.578,176.664,0.000,-0.000,-0.000,176.663,176.663,401.058,0.000,-0.000,0.000,-0.000,-0.001,-0.000,33.953,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.363,-0.000,-0.002,-0.001,-0.001,0.000,0.000,-8.006
473fae0c-32e8-4d13-bee4-bbc467837bc4,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,mp-974408,mp-974408,5.58627909653562,5.58627909653562,4.52813642664284,90.0,90.0,120.00000000000001,1e-06,negative,315.468,221.461,178.600,0.000,-0.000,0.000,203.704,343.826,176.684,-0.000,-0.000,0.000,177.325,177.325,399.754,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.935,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.935,0.000,-0.001,-0.000,-0.000,0.000,0.000,38.579
f7b11a1a-c053-4838-ac76-9819a9b296ba,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,mp-974408,mp-974408,5.583369358395286,5.583369358395286,4.53109184929424,90.0,90.0,119.99999999999999,1e-06,positive,255.225,282.905,178.263,-0.000,0.000,0.000,221.865,314.065,178.681,0.000,-0.000,-0.000,176.661,176.661,401.057,0.000,0.000,-0.000,0.000,0.001,0.000,33.953,0.000,0.000,0.000,0.000,0.000,-0.000,34.363,-0.000,0.002,0.001,0.001,-0.000,0.000,-8.006
473fae0c-32e8-4d13-bee4-bbc467837bc4,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,mp-974408,mp-974408,5.58627909653562,5.58627909653562,4.52813642664284,90.0,90.0,120.00000000000001,1e-06,positive,343.828,203.703,176.683,0.000,-0.000,-0.000,221.459,315.471,178.599,0.000,-0.000,0.000,176.438,176.438,400.073,0.000,0.000,-0.000,0.000,0.000,0.000,33.935,0.000,0.000,0.000,0.000,0.000,-0.000,33.935,-0.000,0.001,0.000,0.000,-0.000,-0.000,38.579
197f1323-4d15-473f-b2bc-e711d995f913,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,oqmd-299460,oqmd-299460,3.8329489200967988,3.8329489200967988,8.3512320488429,90.0,90.0,90.0,1e-08,negative,216.939,255.052,232.163,-0.000,-0.000,-0.000,255.052,216.939,232.163,-0.000,-0.000,-0.000,232.163,232.163,359.196,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.982,0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.982,-0.000,0.000,0.000,0.000,-0.000,-0.000,103.510
197f1323-4d15-473f-b2bc-e711d995f913,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,oqmd-299460,oqmd-299460,3.8329489200967988,3.8329489200967988,8.3512320488429,90.0,90.0,90.0,1e-08,positive,216.939,255.052,232.163,0.000,0.000,0.000,255.052,216.939,232.163,0.000,0.000,0.000,232.163,232.163,359.196,-0.000,0.000,0.000,0.000,0.000,0.000,123.982,-0.000,0.000,0.000,-0.000,0.000,0.000,123.982,0.000,-0.000,-0.000,-0.000,0.000,0.000,103.510
480501ad-20e4-4684-b871-4393ffc2706a,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,oqmd-299460,oqmd-299460,3.8329489200967988,3.8329489200967988,8.3512320488429,90.0,90.0,90.0,1e-07,negative,216.939,255.052,232.163,-0.000,-0.000,-0.000,255.052,216.939,232.163,-0.000,-0.000,-0.000,232.163,232.163,359.195,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.982,-0.000,0.000,-0.000,0.000,-0.000,-0.000,123.982,-0.000,0.000,0.000,0.000,0.000,-0.000,103.510
480501ad-20e4-4684-b871-4393ffc2706a,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,oqmd-299460,oqmd-299460,3.8329489200967988,3.8329489200967988,8.3512320488429,90.0,90.0,90.0,1e-07,positive,216.939,255.052,232.163,0.000,-0.000,0.000,255.052,216.939,232.163,0.000,0.000,-0.000,232.163,232.163,359.196,0.000,0.000,-0.000,-0.000,0.000,0.000,123.982,0.000,0.000,0.000,-0.000,0.000,0.000,123.982,0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.510
8675a65e-02a7-45b3-ac0e-73fce2c97ec2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,oqmd-299460,oqmd-299460,3.8329489200967988,3.8329489200967988,8.3512320488429,90.0,90.0,90.0,1e-06,negative,218.080,253.915,232.163,-0.000,-0.000,0.000,253.915,218.080,232.163,0.000,0.000,0.000,232.163,232.163,359.194,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,123.982,0.000,-0.000,-0.000,0.000,-0.001,-0.000,123.982,-0.000,0.001,0.001,0.000,-0.000,-0.000,103.510
8675a65e-02a7-45b3-ac0e-73fce2c97ec2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,oqmd-299460,oqmd-299460,3.8329489200967988,3.8329489200967988,8.3512320488429,90.0,90.0,90.0,1e-06,positive,216.937,255.051,232.162,0.000,-0.000,0.000,255.051,216.937,232.162,-0.000,0.000,0.000,232.163,232.163,359.198,0.000,0.000,0.000,-0.000,0.000,0.001,123.982,-0.000,0.000,0.000,-0.000,0.001,-0.000,123.982,-0.000,-0.001,-0.001,-0.000,0.000,0.000,103.510
dc64d1ea-bf58-4fa9-82a8-3606008a5dc8,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re3W,oqmd-323113,oqmd-323113,5.586356019462054,5.586356019462054,4.52808121489404,90.0,90.0,120.00000000000001,1e-08,negative,343.855,203.693,176.677,0.000,0.000,-0.000,226.734,340.410,173.139,-0.000,0.000,-0.000,176.427,176.427,400.044,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.385,0.000,-0.000,-0.000,0.000,0.000,0.000,34.385,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.081
