,temperature,A1--Cu--fcc a=3.7955,A15--beta-W a=4.9726,A2--W--bcc a=3.1431,A4--C--dc a=6.1584,oqmd-1214851 a=9.6958
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5769253670358974,0.5913926828739953,0.039473630864462504,1.0369644492536483,0.10283200607809535
2,20.0,2.130366218685456,2.485389515874133,0.4824642950044144,5.28011964786033,1.1291391575472838
3,30.0,4.298964930354949,5.3720980884123595,2.2150072276649526,9.329779970025433,3.147095278740236
4,40.0,6.571570470462717,8.485930105712571,5.096004961538437,12.15625619381601,5.403577989371356
5,50.0,8.60289720010462,11.28241170573481,8.241661868110087,14.214080811997706,7.5328414835486655
6,60.0,10.303394382985992,13.584145058976064,11.107955260406866,15.880499987286179,9.445553687200489
7,70.0,11.69952454124115,15.40825490115613,13.524641110559404,17.33675726923626,11.143378686115621
8,80.0,12.84493598049692,16.83508150561096,15.497911713016705,18.655870327038144,12.647449444940504
9,90.0,13.79019004588565,17.950556669900195,17.0914723561916,19.865004955355904,13.979223758721679
10,100.0,14.576201468345618,18.82763349889046,18.3772824087761,20.975371498108522,15.157636221957281
11,110.0,15.234667224334203,19.523290774749864,19.419121190198496,21.99237982603061,16.19962104983452
12,120.0,15.789963628050835,20.080546707432937,20.26895046008622,22.922449298655785,17.120708052250357
13,130.0,16.260948892562475,20.531503645682808,20.96764782392951,23.77507639535086,17.935250838535563
14,140.0,16.66235839474861,20.90009122085338,21.546917064049584,24.548962806246458,18.656383455306006
15,150.0,17.005863449507014,21.20422637361619,22.031236964037127,25.503127235238644,19.295952413222146
16,160.0,17.300808507717175,21.45743641452497,22.439522770732204,25.89777004456855,19.864529567824057
17,170.0,17.554738939719797,21.670016526748654,22.786448554514717,26.206038047223025,20.371428677357027
18,180.0,17.773847927827838,21.849875622168213,23.08346486814543,27.027638817389406,20.824801860633396
19,190.0,17.963219440896268,22.003151563530807,23.339549211344035,27.490677381090748,21.23169244060464
20,200.0,18.127090254890682,22.13465989850662,23.561804266924167,27.94493819734087,21.59823682947678
21,210.0,18.26900114399662,22.248196211704276,23.755888031160403,28.35916670076511,21.929676996935083
22,220.0,18.391902991962333,22.346792650260458,23.926329716345155,28.699798381359113,22.23051836417171
23,230.0,18.498319911882177,22.432887621429934,24.07679821156803,29.005136194998023,22.50470705157696
24,240.0,18.590390542972983,22.508451192915413,24.210273094514825,29.31312780991158,22.755587536358235
25,250.0,18.669930209126903,22.575099661212,24.329191624771944,29.570576453905634,22.986033618110305
26,260.0,18.738515862430763,22.634146176798193,24.435568987795644,29.80046869523477,23.198548829128615
27,270.0,18.797481059894192,22.68669279398967,24.5310746552706,30.003139010213552,23.39530304577493
28,280.0,18.84798033147258,22.733651494858467,24.617092695780585,30.18011766461827,23.57816540540448
29,290.0,18.89101429300108,22.775780680228795,24.694803053805355,30.334262743617785,23.748746833118272
30,300.0,18.92745175245941,22.81371890821203,24.765201760085912,30.466324790356904,23.90846734102409
31,310.0,18.95807515262776,22.848012228718556,24.829112464773967,30.57840128605787,24.05859253091511
32,320.0,18.983524156561998,22.879122078120297,24.887269600749875,30.671707117388543,24.200152231845337
33,330.0,19.004393222214937,22.907431891909706,24.940284229541923,30.747273209558674,24.334130451749363
34,340.0,19.021203010677034,22.93329053668231,24.988666432538693,30.807159986886713,24.461353002756297
35,350.0,19.03437582492202,22.956981242184145,25.032893895554807,30.852448081951678,24.58253787233613
36,360.0,19.04432015232147,22.978752844001743,25.07338277072077,30.883662978494513,24.698376563296105
37,370.0,19.051406632694587,22.998829311808606,25.110456588447562,30.90263269820924,24.809385714971626
38,380.0,19.05593720617492,23.017390777180918,25.144435077237972,30.91001247582398,24.916126560802685
39,390.0,19.058174168112092,23.03460432498983,25.175578929669978,30.9069500219742,25.01904341797223
40,400.0,19.05838124139575,23.050617649112855,25.204113821147594,30.894416037050142,25.11852741039189
