,temperature,A1--Cu--fcc a=3.7955,A15--beta-W a=4.9726,A2--W--bcc a=3.1431,A4--C--dc a=6.1584,oqmd-1214851 a=9.6958
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02272798430897443,0.04291447292397097,0.015784748298226722,0.21042394562389583,0.021013273151458605
2,20.0,0.15832239395728134,0.4881693837759955,0.13521062020108404,1.7126513145473454,0.23428172689222515
3,30.0,0.49892136826342415,1.7055928985650668,0.6378236736141965,3.7563847885483383,0.8483137612720257
4,40.0,1.101212451641269,3.5295388894250515,1.7197062219660533,5.745103342994529,1.843806664158275
5,50.0,1.9572270741225588,5.677643906245476,3.2760916806658487,7.63175985808752,3.0977384399583734
6,60.0,3.020581281776532,7.946829822764841,5.110389577930545,9.453538872492874,4.49826858644318
7,70.0,4.2340672526834995,10.216904973737996,7.065781658789808,11.232867973161808,5.968923522400828
8,80.0,5.544619462551783,12.423874651523576,9.043081680205558,12.973835293127205,7.462143779854631
9,90.0,6.909125381047823,14.53723108568444,10.98594977305812,14.671980206622278,8.9492171358397
10,100.0,8.295199645425642,16.54520988035294,12.864936632603134,16.32107437939552,10.41294898110661
11,110.0,9.6797789018466,18.44609594116131,14.666385452477556,17.916094584188127,11.843152243592765
12,120.0,11.047122269782497,20.243310741672463,16.385600161405026,19.454025206850005,13.233986657965312
13,130.0,12.386926505335865,21.942696878765904,18.022824390520974,20.933731089823613,14.582374651294401
14,140.0,13.69279008141315,23.551042026208183,19.5809165494337,22.355540315520148,15.887028789061798
15,150.0,14.9610472812857,25.075293875639755,21.064017309074295,23.72080797143076,17.14783293058877
16,160.0,16.189916908796,26.522158427121887,22.476792431199847,25.031552906858543,18.365435762688538
17,170.0,17.3788946077674,27.89790997250703,23.824008911603528,26.29018398659614,19.54097738405453
18,180.0,18.528325009603368,29.208316893569314,25.110304521518643,27.499305280313795,20.67590253063975
19,190.0,19.63910319505807,30.458629581365035,26.34006958848508,28.66158296115468,21.771831987561818
20,200.0,20.7124677920567,31.653600371289535,27.51739365610243,29.77965761995601,22.83047396190558
21,210.0,21.74985848363474,32.797518661760094,28.64604921751628,30.856088835597575,23.85356331431322
22,220.0,22.75281859040701,33.894251898884505,29.729496125996917,31.893322109083186,24.842820391608306
23,230.0,23.72292912136116,34.947287381334164,30.770897000653633,32.89367100705729,25.799923715620732
24,240.0,24.66176476071022,35.95977226989108,31.773137929297764,33.85930945898173,26.726492478401852
25,250.0,25.57086512345053,36.93455056274094,32.738851149427454,34.79227068888138,27.6240759639789
