calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0cf3631f-aebd-4406-bfcc-f9c8fb049b95,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.919155255169375,5.919155255169375,5.919155255169375,90.0,90.0,90.0,1e-08,negative,455.938,254.654,254.654,-0.000,-0.000,0.000,254.654,455.938,254.654,-0.000,-0.000,0.000,254.654,254.654,455.938,-0.000,-0.000,-0.000,-0.000,0.000,0.000,147.673,-0.000,-0.000,0.000,-0.000,0.000,-0.000,147.673,-0.000,0.000,0.000,0.000,-0.000,0.000,147.673
0cf3631f-aebd-4406-bfcc-f9c8fb049b95,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.919155255169375,5.919155255169375,5.919155255169375,90.0,90.0,90.0,1e-08,positive,455.938,254.654,254.654,0.000,0.000,0.000,254.654,455.938,254.654,0.000,0.000,0.000,254.654,254.654,455.938,0.000,-0.000,0.000,0.000,-0.000,-0.000,147.673,-0.000,-0.000,-0.000,0.000,-0.000,0.000,147.673,0.000,0.000,-0.000,-0.000,0.000,-0.000,147.673
0ce73fbc-bf4a-4a28-a285-de712b96f1de,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.919155255169375,5.919155255169375,5.919155255169375,90.0,90.0,90.0,1e-07,negative,455.938,254.654,254.654,-0.000,-0.000,-0.000,254.654,455.938,254.654,-0.000,-0.000,0.000,254.654,254.654,455.938,0.000,0.000,-0.000,0.000,0.000,0.000,147.673,-0.000,-0.000,0.000,0.000,0.000,-0.000,147.673,0.000,0.000,0.000,0.000,-0.000,0.000,147.673
0ce73fbc-bf4a-4a28-a285-de712b96f1de,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.919155255169375,5.919155255169375,5.919155255169375,90.0,90.0,90.0,1e-07,positive,455.937,254.654,254.654,0.000,0.000,0.000,254.654,455.937,254.654,0.000,0.000,0.000,254.654,254.654,455.937,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,147.673,0.000,-0.000,-0.000,-0.000,-0.000,0.000,147.673,-0.000,-0.000,-0.000,-0.000,0.000,0.000,147.673
b67ffb7e-e978-48e4-ae0b-51d15c2ff676,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.919155255169375,5.919155255169375,5.919155255169375,90.0,90.0,90.0,1e-06,negative,455.943,254.656,254.656,-0.000,-0.000,-0.000,254.656,455.943,254.656,-0.000,-0.000,-0.000,254.656,254.656,455.943,0.000,-0.000,-0.000,0.001,0.000,0.000,99.395,-0.000,0.000,0.000,0.001,0.000,-0.000,99.395,0.000,0.000,0.000,0.001,-0.000,-0.000,99.395
b67ffb7e-e978-48e4-ae0b-51d15c2ff676,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.919155255169375,5.919155255169375,5.919155255169375,90.0,90.0,90.0,1e-06,positive,455.932,254.653,254.653,0.000,0.000,-0.000,254.653,455.932,254.653,0.000,0.000,-0.000,254.653,254.653,455.932,0.000,0.000,0.000,-0.001,-0.000,-0.000,99.395,0.000,-0.000,-0.000,-0.001,-0.000,0.000,99.395,0.000,-0.000,-0.000,-0.001,0.000,-0.000,99.395
361208b3-2e99-44ed-81b7-43f7430b4d3c,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,mp-1102921,mp-1102921,5.073371645569734,5.073371645569734,8.264499473816292,90.0,90.0,119.99999999999999,1e-08,negative,561.287,308.144,290.362,-0.000,0.000,0.000,308.465,559.687,292.601,-0.000,-0.000,-0.000,290.363,290.363,535.040,-0.000,0.000,-0.000,-0.028,-0.028,0.087,103.673,0.000,0.000,-0.000,0.000,0.000,-0.000,107.303,-0.000,-0.000,0.000,0.000,-0.000,0.000,126.571
98a58d93-e9b7-40c4-a6d8-d42b611255ca,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,mp-1102921,mp-1102921,5.084722339866811,5.084722339866811,8.224266090216931,90.0,90.0,120.00000000000001,1e-08,negative,562.812,307.133,296.438,0.000,-0.000,-0.000,307.269,562.941,294.822,0.000,0.000,-0.000,288.975,288.975,504.537,0.000,-0.000,-0.000,-1.106,-1.106,3.095,99.592,0.000,-0.000,0.000,0.000,0.000,-0.000,102.609,-0.000,-0.915,-0.915,2.559,-0.000,-0.000,127.893
361208b3-2e99-44ed-81b7-43f7430b4d3c,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,mp-1102921,mp-1102921,5.073371645569734,5.073371645569734,8.264499473816292,90.0,90.0,119.99999999999999,1e-08,positive,561.287,308.144,290.362,0.000,-0.000,0.000,308.144,561.287,290.362,0.000,-0.000,-0.000,292.416,292.416,522.835,0.000,0.000,-0.000,0.028,0.028,-0.087,103.673,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.303,0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.571
98a58d93-e9b7-40c4-a6d8-d42b611255ca,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,mp-1102921,mp-1102921,5.084722339866811,5.084722339866811,8.224266090216931,90.0,90.0,120.00000000000001,1e-08,positive,565.625,307.586,290.007,0.000,0.000,0.000,307.586,565.625,290.007,-0.000,0.000,0.000,290.923,290.923,495.324,-0.000,-0.000,0.000,1.106,1.106,-3.095,99.592,0.000,0.000,-0.000,-0.000,-0.000,0.000,102.609,0.000,0.915,0.915,-2.559,0.000,0.000,127.893
