,temperature,A15--Cr3Si a=4.8953,D0_3--BiF3 a=6.1257,L1_2--AuCu3 a=3.9434,mp-974408 a=5.5834
0,0.0,297.7212189063769,318.8181792417264,283.9080018875061,282.69874124990025
1,10.0,297.7259320485367,318.81498169446735,283.9220942834558,282.70156079800324
2,20.0,297.76357367796317,318.80327750528414,284.0002514116324,282.7315497067138
3,30.0,297.84414797104324,318.77341288617146,284.1648022671561,282.8235253042419
4,40.0,297.9551036827549,318.7013767744725,284.4056592655123,282.9918955959141
5,50.0,298.0824926540904,318.56540887737697,284.7039190253354,283.2335421931853
6,60.0,298.2168323693484,318.3549037612006,285.0435802888573,283.53815835486546
7,70.0,298.3525015966776,318.0688471100142,285.4124964796882,283.8941787510827
8,80.0,298.48629069709506,317.7118562593883,285.8013216103333,284.29121403211525
9,90.0,298.6163537813386,317.29112139322365,286.2026716018179,284.72076161001024
10,100.0,298.7416212561995,316.8145791317105,286.6106371323391,285.17612004648254
11,110.0,298.8614682182469,316.2899376512339,287.02046119613954,285.65209881651725
12,120.0,298.97554289084457,315.7242589816987,287.4283217572516,286.1446849998614
13,130.0,299.0836677708943,315.12376981457817,287.8311459484626,286.6507722400492
14,140.0,299.1857764453607,314.4939108891099,288.22648254993555,287.16793541448266
15,150.0,299.2818677057647,313.8393302644269,288.61238985587204,287.694269734935
16,160.0,299.37199801202155,313.16399956892616,288.9873215971215,288.2282632513191
17,170.0,299.45626139105997,312.4713154559699,289.35007639275324,288.7687051837182
18,180.0,299.53477302278685,311.7641359299208,289.69970801924967,289.31462113210904
19,190.0,299.60764497824545,311.0449295423852,290.03550615884666,289.8652136082479
20,200.0,299.6750275444984,310.31577680921015,290.35691144385265,290.41982984744254
21,210.0,299.73706518156223,309.5784365420178,290.6635256021898,290.9779302858678
22,220.0,299.79388998225215,308.8344752688477,290.9550597132316,291.5390631142208
23,230.0,299.84566623941106,308.0851735841012,291.2313093046595,292.1028505935611
24,240.0,299.8925176057684,307.33168281221106,291.4921450849047,292.66897362310885
25,250.0,299.934593923828,306.5749617846438,291.7375110387325,293.2371599163726
26,260.0,299.97199932647845,305.81587397391814,291.9673730857851,293.8071781546552
27,270.0,300.0049307616732,305.05514022841675,292.1817555172,294.37882846067146
28,280.0,300.0335004393462,304.2934173031706,292.3806984580712,294.9519384387928
29,290.0,300.0578130372413,303.5312566524383,292.5642753614836,295.5263583782656
30,300.0,300.07799857217674,302.76918277095274,292.73258610774434,296.1019579080838
31,310.0,300.09416339423046,302.00759503542366,292.88570798265016,296.67862400849515
32,320.0,300.10644112313776,301.24689591125167,293.0237699436252,297.25625487158777
33,330.0,300.1149140420564,300.48744259284524,293.1468902520042,297.83476265096857
34,340.0,300.1197080269119,299.7295288066875,293.25518612443193,298.4140694366255
35,350.0,300.12090426326307,298.9737730459792,293.3488014051879,298.9941031511289
36,360.0,300.1186177063804,298.21977775926047,293.42784840959524,299.5748064052292
37,370.0,300.112926188369,297.4680383492981,293.49246842403306,300.15611805786955
38,380.0,300.1039121141998,296.71883822975093,293.5427983387636,300.73799188979666
39,390.0,300.0916709501214,295.9722734753348,293.5789549022122,301.3203835505899
40,400.0,300.07628569870417,295.2285568671507,293.6010743501503,301.9032498271771
41,410.0,300.05783246928684,294.4878398865222,293.60928469247176,302.48655575774205
42,420.0,300.0363789825718,293.7502651338706,293.60370596281155,303.0702665767244
43,430.0,300.01201356677416,293.0159036937198,293.58445610449684,303.6543564529649
44,440.0,299.98480043570464,292.28496451129746,293.55165687136594,304.2387924762968
45,450.0,299.9547968837163,291.55749769267237,293.5054249306586,304.8235534512511
46,460.0,299.9220813868147,290.8336098987072,293.4458538023706,305.4086155413915
47,470.0,299.88671783869455,290.11340606775445,293.3730774712837,305.99395647701436
48,480.0,299.8487461498209,289.3970197336544,293.28717331444057,306.5795585164336
49,490.0,299.8082423020885,288.68444082597784,293.18826148282943,307.1654035393553
50,500.0,299.7652541767762,287.975832778459,293.0764117259983,307.7514760303046
51,510.0,299.71985166774056,287.2712265443407,292.95173690209776,308.3377577797262
52,520.0,299.6720619328596,286.5706768398953,292.8143044765305,308.92423694759225
53,530.0,299.6219619860967,285.87432254925335,292.66421262703227,309.5109040755665
54,540.0,299.56956145173825,285.18217535912487,292.5015329301618,310.0977412819329
55,550.0,299.5149598865904,284.49427932718294,292.326347433149,310.6847399521573
56,560.0,299.4581712831919,283.81126799398294,292.13871347809254,311.2718879738795
57,570.0,299.3992324948246,283.1322106837436,291.93870421759124,311.8591813830838
58,580.0,299.33822236477744,282.4576474326921,291.72639246299264,312.4466055845336
59,590.0,299.27512493773435,281.78755304843924,291.50182836811393,313.03415368648444
60,600.0,299.210034531682,281.1220477236526,291.26507110906994,313.6218154885776
61,610.0,299.14297723547406,280.4612033282756,291.01616885616806,314.20958908899553
62,620.0,299.07384668490374,279.8049471693358,290.75515958120036,314.79746400203953
63,630.0,299.00295381727204,279.15345424828416,290.4821250778613,315.38543657993694
64,640.0,298.9302087823348,278.50672419167523,290.197046904502,315.97349664492685
65,650.0,298.8556352857025,277.8648028901684,289.9000170655659,316.561637017181
66,660.0,298.77927609081974,277.2277636405579,289.59106025206194,317.14985677754265
67,670.0,298.70114673354453,276.59555023193815,289.2701757329998,317.73815324101594
68,680.0,298.62127486420115,275.96835666585616,288.93741258790755,318.32651319328244
69,690.0,298.5397318381308,275.3461491144309,288.59279767689304,318.91493873841705
70,700.0,298.45650610339095,274.7289374538786,288.2363351287741,319.5034242805116
71,710.0,298.37162477107984,274.1167915375292,287.86805015212167,320.0919642546572
72,720.0,298.28514788213806,273.50980287562453,287.48797019238566,320.68055402216805
73,730.0,298.19706821387257,272.907971155589,287.09607492905445,321.2691929368272
74,740.0,298.1074719364276,272.3113434802946,286.6923730948503,321.85787821021296
75,750.0,298.01630273079405,271.7199054136436,286.27695576767934,322.4466013662866
76,760.0,297.92365160574445,271.13380049850974,285.84966861592795,323.0353659421517
77,770.0,297.8294954189106,270.55298078166635,285.4105910832369,323.62416223904586
78,780.0,297.7338873019529,269.97759180157584,284.9597108450708,324.2129893482404
79,790.0,297.6366256816324,269.40753348464415,284.49700293490315,324.801847890566
80,800.0,297.5381272127641,268.84290061836504,284.02244125151384,325.3907298685924
81,810.0,297.438285778731,268.28383051424146,283.53605502400364,325.97963934184185
82,820.0,297.3370546605567,267.7301939948161,283.0377753749173,326.5685707775284
83,830.0,297.23449563053083,267.18211125222666,282.5276129727913,327.15752224816737
84,840.0,297.1306378307526,266.63960606509534,282.00549094765955,327.74648239207005
85,850.0,297.0254589799531,266.10286149285935,281.47139729226967,328.3354690825683
86,860.0,296.9189745560196,265.57155969588905,280.92531726150133,328.9244626015236
87,870.0,296.8112497566895,265.04724070679583,280.3671589906262,329.51347163232947
88,880.0,296.70231250467697,264.5275213545581,279.7969354043501,330.10247851179685
89,890.0,296.5921266213276,264.01360559018855,279.2145780888778,330.69150802715427
90,900.0,296.4807501816047,263.50547565588073,278.6199925023854,331.28054015833226
91,910.0,296.36819341642206,263.0031880134995,278.01315532339737,331.8695690438917
92,920.0,296.25444877441,262.5067484009651,277.39402568800614,332.4586016544763
93,930.0,296.13958317318964,262.0162665060951,276.76248429160825,333.0476435610071
94,940.0,296.02353375051547,261.53172216136414,276.1184964515118,333.63668029008363
95,950.0,295.9066469941289,261.0531818984465,275.4620057005138,334.2257214608556
96,960.0,295.7883631340674,260.5805972868422,274.79290975894384,334.814752794447
97,970.0,295.6690331494791,260.1141248549084,274.1111106047753,335.4037881178796
98,980.0,295.54868527080237,259.6537325308429,273.41652887375636,335.9928121598131
99,990.0,295.427259066389,259.1994052258973,272.7090580159324,336.5818302288867
100,1000.0,,,,
