key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5176b375-db0f-4784-9346-6b6784de7437,mp-1219491,mp-1219491,static,False,-8.677893030520874,-8.677893030520874,3.127712159327501,4.371396935352901,8.870221953986919,90.0,90.0,90.0
e258da44-631e-496d-a2ba-c2de22cd4f2e,mp-1219491,mp-1219491,box,False,-8.677660793603998,-8.677660793603998,3.12773969563524,4.37115941468781,8.87488704532975,90.0,90.0,90.0
f9ecaf0a-594a-479e-8f55-7586393290b7,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-8.60258391938775,-8.60258391938775,6.244764249100893,6.244764249100893,6.275445107724301,90.0,90.0,90.0
630802bd-d7a4-4895-a740-97eedae046d5,oqmd-320544,oqmd-320544,dynamic,True,-8.599318787498124,-8.599318787498124,6.28004776697324,8.80073352824346,4.3962590723967,90.0,90.0,90.0
62d05b89-6c5a-4bcf-8211-be83cae29e8a,L1_2--AuCu3,oqmd-345030,static,True,-8.597888648495498,-8.597888648495498,4.426649226752135,4.426649226752135,3.11440194741628,90.0,90.0,90.0
97333420-94a4-40a7-981c-4abd480353fd,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.58439442042875,-8.58439442042875,6.240073605581447,6.240073605581447,6.240073605581447,90.0,90.0,90.0
787959b4-d530-440f-8fa3-dafd8453d86c,D0_3--BiF3,D0_3--BiF3,box,False,-8.584394420391872,-8.584394420391872,6.240073605100563,6.240073605100563,6.240073605100563,90.0,90.0,90.0
b15ca1dc-2710-4d7f-ad8a-0c9f676e65eb,D0_3--BiF3,oqmd-312571,static,False,-8.5843944203765,-8.5843944203765,6.2400736115410185,6.2400736115410185,6.2400736115410185,90.0,90.0,90.0
590796dc-9a3f-42f3-8615-bd4bfc4fd868,D0_3--BiF3,oqmd-312571,dynamic,False,-8.584394420371998,-8.584394420371998,6.240073605364646,6.240073605364646,6.240073605364646,90.0,90.0,90.0
9004f2b7-cc30-41fa-a741-6d1d3c6079aa,D0_3--BiF3,oqmd-312571,box,False,-8.584394420298999,-8.584394420298999,6.240073605657256,6.240073605657256,6.240073605657256,90.0,90.0,90.0
7a7b941f-46a4-4e9b-89e8-254c8153daf5,oqmd-320544,oqmd-320544,box,False,-8.362276532594999,-8.362276532594999,5.60101923430916,5.601019234309159,4.6054934057313295,90.0,90.0,120.00000000000001
3bfb2956-8e41-479c-8a48-c942647dd0aa,oqmd-302029,oqmd-302029,static,False,-8.347159809102124,-8.347159809102124,3.759678114642715,3.759678114642715,8.696185914810414,90.0,90.0,90.0
e3eee444-9325-48f8-9742-155eb2727bc5,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.327992974527747,-8.327992974527747,3.96261349187295,3.96261349187295,3.96261349187295,90.0,90.0,90.0
6ed593d3-5ad4-4a23-8d45-47916d67080b,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.327992974512748,-8.327992974512748,3.9626134935023636,3.9626134935023636,3.9626134935023636,90.0,90.0,90.0
f95b15e9-385c-4d79-843e-fae7ffb00a4d,L1_2--AuCu3,oqmd-345030,box,False,-8.327992974214999,-8.327992974214999,3.9626134934040933,3.9626134934040933,3.9626134934040933,90.0,90.0,90.0
7795efa6-f346-4ec2-a711-fce57d52141b,oqmd-302029,oqmd-302029,box,False,-8.267768066960748,-8.267768066960748,4.01909843623192,4.01909843623192,7.7600102488629545,90.0,90.0,90.0
32d1ad30-fe7d-4ce8-a597-0b03d69ecf0b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-8.219874326873999,-8.219874326873999,5.0026534733122405,5.0026534733122405,5.0026534733122405,90.0,90.0,90.0
10de9db4-ebb5-4bc0-bac6-bcae56aec020,A15--Cr3Si,A15--Cr3Si,static,False,-8.21987432687225,-8.21987432687225,5.002653473331041,5.002653473331041,5.002653473331041,90.0,90.0,90.0
fc8fcb57-6f51-4fea-9170-f3725d49e98d,A15--Cr3Si,mp-1206445,dynamic,False,-8.219874326859998,-8.219874326859998,5.002653448159816,5.002653448159816,5.002653448159816,90.0,90.0,90.0
de03ea64-c9e5-4d4c-87ea-8cb162605412,A15--Cr3Si,mp-1206445,static,False,-8.219874326858873,-8.219874326858873,5.0026534481586005,5.0026534481586005,5.0026534481586005,90.0,90.0,90.0
5efb8042-ab67-43e1-bc95-83c3b1635ed6,A15--Cr3Si,A15--Cr3Si,box,False,-8.219874326852999,-8.219874326852999,5.002653448174443,5.002653448174443,5.002653448174443,90.0,90.0,90.0
dda0f5dd-c9d6-4713-b9dd-c5827d7be51f,A15--Cr3Si,mp-1206445,box,False,-8.219874326848249,-8.219874326848249,5.00265344817314,5.00265344817314,5.00265344817314,90.0,90.0,90.0
a5c8bb38-4369-4507-8945-f6f94bef2ecd,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.5158025517894997e-11,-2.5158025517894997e-11,7.721806055171457,7.721806055171457,7.721806055171457,90.0,90.0,90.0
e192e435-390e-4aee-8d68-5cbd26ab2679,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.5158025517894997e-11,-2.5158025517894997e-11,7.7218060551590035,7.7218060551590035,7.7218060551590035,90.0,90.0,90.0
1c7b3c0c-ff62-4719-9394-669a0e82c83a,D0_3--BiF3,D0_3--BiF3,box,False,-1.6772017011934997e-11,-1.6772017011934997e-11,12.609656485269007,12.609656485269007,12.609656485269007,90.0,90.0,90.0
207a4042-720d-4a52-9a1c-965c4112ab22,D0_3--BiF3,D0_3--BiF3,static,False,-1.6772017011934993e-11,-1.6772017011934993e-11,12.609656485248678,12.609656485248678,12.609656485248678,90.0,90.0,90.0
b2ced9cb-ba87-48dc-9057-818a148a44e6,A15--Cr3Si,A15--Cr3Si,static,False,-6.289506379474624e-12,-6.289506379474624e-12,10.920282849220563,10.920282849220563,10.920282849220563,90.0,90.0,90.0
