,temperature,C1--CaF2--fluorite a=5.9192,mp-1102921 a=5.0734
0,0.0,-6.874181201077911,-8.272128064219778
1,10.0,-6.874203583366438,-8.27212859647857
2,20.0,-6.874338051506545,-8.272138137056686
3,30.0,-6.8746417497231285,-8.272189611715726
4,40.0,-6.875141947356064,-8.27233654693481
5,50.0,-6.875856133024222,-8.272627021329422
6,60.0,-6.876792847230189,-8.27309250624731
7,70.0,-6.877953008060031,-8.27374931922658
8,80.0,-6.879332373338805,-8.274603190985118
9,90.0,-6.880923685160128,-8.275653286144475
10,100.0,-6.8827181532109325,-8.276894996773137
11,110.0,-6.88470639876621,-8.278321719209897
12,120.0,-6.886879012541724,-8.27992592670272
13,130.0,-6.889226880865065,-8.281699806662532
14,140.0,-6.891741338276921,-8.283635618968095
15,150.0,-6.894414254631614,-8.285725898978109
16,160.0,-6.897238034538324,-8.287963555776434
17,170.0,-6.900205629544858,-8.290341917107177
18,180.0,-6.903310511942095,-8.292854737082711
19,190.0,-6.906546629204257,-8.295496188837244
20,200.0,-6.909908370269074,-8.298260844686286
21,210.0,-6.913390537639565,-8.301143649000501
22,220.0,-6.916988302007238,-8.30413989355574
23,230.0,-6.920697174330383,-8.307245190069006
24,240.0,-6.924512979402635,-8.31045544455756
25,250.0,-6.928431816425577,-8.313766834014778
26,260.0,-6.932450049435645,-8.317175780292917
27,270.0,-6.9365642688662135,-8.320678934722581
28,280.0,-6.940771286879578,-8.324273154579403
29,290.0,-6.9450681043938705,-8.327955488611659
30,300.0,-6.949451907205803,-8.331723161233045
31,310.0,-6.953920042031894,-8.335573557717584
32,320.0,-6.958470008252371,-8.339504209715038
33,330.0,-6.963099444830759,-8.343512789093655
34,340.0,-6.967806115985668,-8.347597089951357
35,350.0,-6.972587905557124,-8.351755027002618
36,360.0,-6.97744280869219,-8.355984619395116
37,370.0,-6.982368919377345,-8.360283988983106
38,380.0,-6.987364428218839,-8.364651349616805
39,390.0,-6.992427610460745,-8.36908500110207
40,400.0,-6.9975568281364,-8.373583325169058
41,410.0,-7.002750506848598,-8.378144778386053
42,420.0,-7.008007159002536,-8.382767886465821
43,430.0,-7.013325354792323,-8.387451242200672
44,440.0,-7.018703729168888,-8.392193498125158
45,450.0,-7.024140967545326,-8.396993366481372
46,460.0,-7.029635817802946,-8.40184961151665
47,470.0,-7.035187081905549,-8.406761050216417
48,480.0,-7.040793596309509,-8.411726544611788
49,490.0,-7.046454254182015,-8.416745005841706
50,500.0,-7.052167993940989,-8.421815384168557
51,510.0,-7.057933783803449,-8.42693666995076
52,520.0,-7.0637506342961,-8.43210789345714
53,530.0,-7.069617610306162,-8.437328118519599
54,540.0,-7.075533769235119,-8.442596445298527
55,550.0,-7.0814982353259746,-8.447912002902912
56,560.0,-7.08751014758952,-8.453273954987983
57,570.0,-7.093568691960128,-8.458681489146283
58,580.0,-7.099673060180928,-8.46413382433051
59,590.0,-7.105822484999921,-8.469630204543698
60,600.0,-7.112016211570574,-8.475169897422276
61,610.0,-7.118253527640984,-8.480752195142045
62,620.0,-7.124533696968761,-8.486376412731271
63,630.0,-7.130856088844877,-8.492041885224351
64,640.0,-7.137220027780729,-8.497747970776754
65,650.0,-7.143624871423938,-8.503494044257941
66,660.0,-7.150070000709826,-8.50927950097817
67,670.0,-7.156554819907383,-8.5151037537994
68,680.0,-7.163078729911973,-8.52096623199786
69,690.0,-7.169641171078476,-8.526866381323362
70,700.0,-7.176241596303397,-8.532803663869117
71,710.0,-7.1828794574920005,-8.538777557480898
72,720.0,-7.189554239196483,-8.544787552543443
73,730.0,-7.196265425621576,-8.550833152614473
74,740.0,-7.203012526587438,-8.556913879224687
75,750.0,-7.2097950655067935,-8.563029261401205
76,760.0,-7.2166125583366725,-8.569178841857088
77,770.0,-7.223464557355777,-8.575362177425108
78,780.0,-7.230350614552398,-8.581578833329402
79,790.0,-7.237270285674758,-8.587828387138945
80,800.0,-7.24422315226963,-8.594110428447655
81,810.0,-7.251208805311725,-8.600424553291365
82,820.0,-7.2582268294790335,-8.606770368397907
83,830.0,-7.265276839093034,-8.613147494080795
84,840.0,-7.272358436967217,-8.619555555417689
85,850.0,-7.279471250883984,-8.625994184989354
86,860.0,-7.286614915990533,-8.632463029300666
87,870.0,-7.293789067324781,-8.638961739312938
88,880.0,-7.300993348214669,-8.645489974084917
89,890.0,-7.308227418483316,-8.652047399898006
90,900.0,-7.31549094461702,-8.658633692633847
91,910.0,-7.32278359104682,-8.665248534510596
92,920.0,-7.330105029734206,-8.6718916114745
93,930.0,-7.337454965195146,-8.67856262216471
94,940.0,-7.344833065849597,-8.68526126614796
95,950.0,-7.352239025979307,-8.691987250715755
96,960.0,-7.359672709866224,-8.698740291314667
97,970.0,-7.367133501232584,-8.70552010829367
98,980.0,-7.374621287752043,-8.712326425701233
99,990.0,-7.382135772799405,-8.719158975481108
100,1000.0,,
