,temperature,oqmd-1230982 a=2.7674
0,0.0,255.1613528694041
1,10.0,255.16165706295445
2,20.0,255.16842672541497
3,30.0,255.2009685118233
4,40.0,255.28012003343605
5,50.0,255.41485164046375
6,60.0,255.6046584786057
7,70.0,255.84482266404717
8,80.0,256.12946186497703
9,90.0,256.4527906191444
10,100.0,256.8095866688776
11,110.0,257.19531148455314
12,120.0,257.60605797400865
13,130.0,258.0385065561346
14,140.0,258.4898292212697
15,150.0,258.9576283749618
16,160.0,259.4398455542243
17,170.0,259.9347473634676
18,180.0,260.44083301366794
19,190.0,260.9568153932874
20,200.0,261.4815919927198
21,210.0,262.01420660094084
22,220.0,262.55382921049824
23,230.0,263.0997393166556
24,240.0,263.65130583458114
25,250.0,264.20797449374277
26,260.0,264.76926199809407
27,270.0,265.33474114385183
28,280.0,265.90402861845524
29,290.0,266.4767925935339
30,300.0,267.05272976872004
31,310.0,267.63157245819684
32,320.0,268.2130840205544
33,330.0,268.7970495536594
34,340.0,269.38327430592096
35,350.0,269.97158069365287
36,360.0,270.56181379831935
37,370.0,271.15383354956117
38,380.0,271.7475035593873
39,390.0,272.3427089090127
40,400.0,272.9393434472232
41,410.0,273.537305179516
42,420.0,274.1365013345771
43,430.0,274.736854862828
44,440.0,275.3382858706193
45,450.0,275.94072577307185
46,460.0,276.54411003808286
47,470.0,277.1483725357596
48,480.0,277.75346685608343
49,490.0,278.3593387438017
50,500.0,278.9659374983267
51,510.0,279.5732169771866
52,520.0,280.18114803562077
53,530.0,280.7896746841077
54,540.0,281.39877818903807
55,550.0,282.0084134350521
56,560.0,282.618557976188
57,570.0,283.22917743273746
58,580.0,283.84024611088597
59,590.0,284.45173396618287
60,600.0,285.0636242087573
61,610.0,285.6758824750979
62,620.0,286.2885040502785
63,630.0,286.9014579284551
64,640.0,287.51472175000805
65,650.0,288.12829549985776
66,660.0,288.74213971058157
67,670.0,289.3562557106702
68,680.0,289.9706244543772
69,690.0,290.5852216067575
70,700.0,291.20005004607674
71,710.0,291.81508816258895
72,720.0,292.4303199193054
73,730.0,293.04573923036895
74,740.0,293.6613427326489
75,750.0,294.2771031622693
76,760.0,294.89302491198896
77,770.0,295.50908816978585
78,780.0,296.1252979075164
79,790.0,296.74162898396986
80,800.0,297.3580863899787
81,810.0,297.97466515103787
82,820.0,298.5913438654879
83,830.0,299.2081295350032
84,840.0,299.82500032538786
85,850.0,300.44196151506264
86,860.0,301.0590128151562
87,870.0,301.6761288277505
88,880.0,302.29331897461844
89,890.0,302.9105778268528
90,900.0,303.52789376071394
91,910.0,304.145268417744
92,920.0,304.76269375402444
93,930.0,305.38016485432695
94,940.0,305.9976945649897
95,950.0,306.6152323047101
96,960.0,307.2328295569301
97,970.0,307.8504503156027
98,980.0,308.4681080723118
99,990.0,309.0857807253501
100,1000.0,
