,temperature,A15--Cr3Si a=5.0027,D0_3--BiF3 a=6.2401
0,0.0,0.0,0.0
1,10.0,-1.4618142273879493e-06,-1.0617750849997163e-08
2,20.0,-3.5388406671743373e-06,1.4137510584058442e-07
3,30.0,-5.0668195587930265e-06,7.717233580099649e-07
4,40.0,-5.432493991685662e-06,2.0450341343751245e-06
5,50.0,-4.931406113204276e-06,3.7985594301835994e-06
6,60.0,-3.979870371602692e-06,5.759238004461226e-06
7,70.0,-2.8482429273742713e-06,7.715718963321092e-06
8,80.0,-1.6790419163445052e-06,9.54700717672593e-06
9,90.0,-5.390141301727193e-07,1.1198037433744237e-05
10,100.0,5.40131242136936e-07,1.2652797292336009e-05
11,110.0,1.5470559930608232e-06,1.3917197200679274e-05
12,120.0,2.4827020588224245e-06,1.500711389348522e-05
13,130.0,3.3488091772295554e-06,1.594132666888117e-05
14,140.0,4.148893262918094e-06,1.673962814764165e-05
15,150.0,4.890399522166418e-06,1.7420623458125495e-05
16,160.0,5.57733714041759e-06,1.8000318881959067e-05
17,170.0,6.214014565184185e-06,1.849363592566213e-05
18,180.0,6.80628207659056e-06,1.8913367991265295e-05
19,190.0,7.358076700646252e-06,1.9269712928741614e-05
20,200.0,7.872532378535721e-06,1.957142050970843e-05
21,210.0,8.352691243322948e-06,1.9826139549942948e-05
22,220.0,8.802370918854702e-06,2.0041408357495188e-05
23,230.0,9.223424411584347e-06,2.0221406298129813e-05
24,240.0,9.618309740910258e-06,2.0370410316260233e-05
25,250.0,9.989617194903413e-06,2.049461812865162e-05
26,260.0,1.0337343637274695e-05,2.0595719883430538e-05
27,270.0,1.066394644299002e-05,2.067660918445135e-05
28,280.0,1.0973182493745347e-05,2.073996519571277e-05
29,290.0,1.1264599628440857e-05,2.0788497060733314e-05
30,300.0,1.1537988115975415e-05,2.0823860208956346e-05
31,310.0,1.179593280220424e-05,2.084642581233489e-05
32,320.0,1.2039408777761392e-05,2.0858756307656353e-05
33,330.0,1.226796679447932e-05,2.0862130936490987e-05
34,340.0,1.2485070251882694e-05,2.0856751347701234e-05
35,350.0,1.2690945334867365e-05,2.0844169708849047e-05
36,360.0,1.2882350111813347e-05,2.0825987874258224e-05
37,370.0,1.3063662215423095e-05,2.0800545036817048e-05
38,380.0,1.3235428844129593e-05,2.0768987366841213e-05
39,390.0,1.339715317822879e-05,2.073426384718163e-05
