calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6ed96b91-7c16-4993-b2f6-04fd2276f5a9,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--111,111,1986.48
81447656-c406-484e-b3d3-d9cb059d201f,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--332,332,2220.90
978177b8-b3b6-47dd-ba9f-5468aaa49218,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--322,322,2224.04
ce86268c-6aa3-48ca-82d3-f1e9d461b81f,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--100,100,2293.18
646832a9-0c49-4ebc-ba52-6834c8483ca7,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--221,221,2327.11
cfad826d-0fd8-45d7-93e8-7b06a0eaa067,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--211,211,2342.58
dc5873ff-8aae-40a2-961c-70f4a9baf0f9,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--331,331,2416.60
13a97366-1e18-4476-bc14-6f6a2826c63d,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--311,311,2462.47
d8f4334d-9d35-4541-a29a-234df0ba2f7b,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--321,321,2498.89
ea1426fc-e9bf-45b1-baeb-05efb82b83e5,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--110,110,2517.21
5b6635a6-8428-47ae-9308-945abda6c4a0,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--310,310,2562.63
7e6813c9-0e31-4409-b5de-1915c6c5d961,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--320,320,2621.77
b3567d87-0e38-4a7c-876b-395ec20ea558,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--210,210,2646.80
ca8c2cc5-889c-4cd2-97e6-fb1c16e225f2,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--211-2,211-2,1783.14
278a7be9-ad9f-4d18-b2bc-8cd0017b4fce,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--210,210,1807.42
61f0ae72-c777-4910-bfe8-da0825a155b3,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--332-2,332-2,1879.05
3f554ffe-83f2-4d8f-963b-0b99b81d71a5,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--321-2,321-2,1885.02
302c593a-cb89-4483-ae7d-e21bfc1d80f8,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--311,311,1897.59
9e49683b-639f-4d14-bff8-317979787fac,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--321-1,321-1,1910.20
b89ed7a8-85c5-4432-9463-601ddcf8b5a1,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--221,221,1916.17
8af4f620-832a-4ba2-bb9c-b23a7cb004dd,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--100,100,1916.71
50e1d187-10d6-4a04-9657-b4c38b90b08f,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--111,111,1941.77
ca941a2e-447e-4955-8ebd-af97288624a7,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--322,322,1946.02
0642a868-3370-48a0-ac3a-7383d26cf28a,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--331,331,1970.49
8d8ffb0c-c100-4782-a00b-7093aff4a76f,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--320,320,1976.27
4d937076-a821-49db-a11e-02e849479efb,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--332-1,332-1,2001.80
124c806a-10dc-4e1e-a741-0f885b14df28,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--310,310,2008.27
112b826f-6eb4-4b51-ab43-d991fc78ffc5,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--211-1,211-1,2039.42
ac8817f5-010e-49ad-bceb-d44f82d89523,Re,A15--beta-W,A15--beta-W,4.825776048451883,A15--beta-W--110,110,2139.53
fce8bccb-0348-410e-ab36-077315fb0104,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--321,321,-231.72
6ebacfb7-2bd5-4b02-8f95-3006128c0448,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--210,210,1362.36
fc61ddc6-a777-4169-9dcd-8d02584303e5,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--110,110,1645.42
8f269762-f34b-4f9c-864a-e6fcf32ee736,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--331,331,1962.18
031d45af-6737-42fc-9492-521e2d2047d8,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--221,221,2093.07
5b08d0ae-ed7e-4174-bc77-1657aebadc91,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--310,310,2135.61
0699a9b4-9d38-4d8b-b985-123eb8790e37,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--100,100,2154.92
b2f3aae1-2758-4ee3-939f-fba533514400,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--322,322,2180.50
83b49d40-a278-4e9c-a24d-3e1b185d53f9,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--332,332,2198.01
84eba1f3-dcef-48f9-8d1a-96f4aef457ec,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--111,111,2293.13
b1fb77df-a94a-493b-9e77-29618833c8a5,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--311,311,495.43
7a36823a-4e7a-48cb-b08d-2887f6a16ea4,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--320,320,605.83
6491369a-4447-4506-9f86-8f350640ae2c,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--211,211,645.72
708bbaf8-bee9-41db-94eb-4fbc11973cb4,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--0001,0001,2002.82
e1f9db67-c9ca-4232-8449-46cfc709fe55,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--1012-2,1012-2,2175.54
37a37143-4099-40ae-b2de-ea5c023962ea,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--2021-1,2021-1,2177.24
ce18c5cb-d096-4a40-bb1d-3473e24a3f88,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--1011-1,1011-1,2216.27
1b2bfacf-3a2b-4298-8eff-0331e50bf7cf,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--2021-2,2021-2,2378.65
a16e9f8b-453b-473f-98d5-bda1b02ab20b,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--2131-1,2131-1,2503.13
0fc7d8db-e717-416f-af39-286616dafdce,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--1010,1010,2519.14
2cd62415-9545-48c1-a7e4-7e76a3b26791,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--1120,1120,2520.36
b7496dfc-c45c-445d-9e72-7c51e43ea909,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--2132-1,2132-1,2528.46
58855640-7067-47ac-9dd7-9e1289b63410,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--1012-1,1012-1,2529.35
24222be5-3d56-464c-abb2-9ee7bd931871,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--2132-2,2132-2,2541.00
15e5a7a5-59de-499b-817d-0711ffeb7abd,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--1011-2,1011-2,2560.65
969f4ecd-7c4a-44cd-9d9d-0919c9ed8a6d,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--2241,2241,2561.35
d7be21ea-0b6c-49a9-8d1d-f625668bccf1,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--1121,1121,2588.64
5cf79e6b-5629-4630-9cb0-453e2746c28b,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--2130,2130,2604.76
c60ea160-4528-45f3-a323-53888be2a4ea,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--2112,2112,2608.14
4af6b998-9062-4832-a322-3ed9f8ac8776,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,A3'--alpha-La--double-hcp--2131-2,2131-2,2660.31
8b29d6ad-3716-496b-9884-6d13dd4fbbc2,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--0001,0001,2019.35
14c79cf9-d2c9-4fc4-9629-1c855c16297f,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--1010-1,1010-1,2124.78
7afda3ef-d0e0-49c8-827a-b7b1bd196176,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--1011-2,1011-2,2190.61
82316596-a717-4221-b6fe-b34feafb4e1b,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--2021-1,2021-1,2215.15
a9353d4b-140a-49fa-8b34-3e014680da2d,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--1012-1,1012-1,2441.32
af41e38f-277c-4fdb-ab35-1ebe574882c3,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--2130-1,2130-1,2450.72
115e9dd0-8ffc-4e7a-87d6-6e23953c6e25,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--1012-2,1012-2,2479.59
73f06692-a106-457b-8625-635968d16ee9,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--2132-2,2132-2,2490.47
b64eb3dd-203a-4f44-9707-98f8d9490a40,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--2112,2112,2493.14
32806fce-5085-4d2e-afb2-7fde9b591644,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--2131-1,2131-1,2520.56
e7f02dd2-5031-4a36-ab89-1101ce8df98a,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--2132-1,2132-1,2523.37
f5dfe844-51b1-4a5f-a2d5-4126ad6c5565,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--1120,1120,2524.06
7a6d43d6-8248-40ef-9165-426e98e6d233,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--2131-2,2131-2,2547.13
1037d632-f0c1-4478-8377-9ef8847f6ccf,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--2241,2241,2594.72
91eeffaf-52e8-490d-9e2d-ead0160cf3fc,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--2021-2,2021-2,2607.99
5faebbfc-8f92-4e0c-8533-f69d4cab7c9b,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--1121,1121,2610.28
df9514b2-43b7-4ebb-883c-e9b0eeb812c9,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--2130-2,2130-2,2775.83
1ddc9b6f-5d1b-4bce-9104-029f9b0a4a64,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--1011-1,1011-1,2910.60
8564329b-7c18-4385-b56c-602ddfad5bcf,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--1010-2,1010-2,2969.02
