,temperature,C1--CaF2--fluorite a=5.9192,mp-1102921 a=5.0734
0,0.0,17.39098525258357,15.345960788476601
1,10.0,17.39104256490351,15.345959497549353
2,20.0,17.391357789137096,15.345932633066688
3,30.0,17.39208684886705,15.345836302515343
4,40.0,17.393310941795647,15.345681640534513
5,50.0,17.395066378700403,15.34551429554142
6,60.0,17.397330051160584,15.345371639786995
7,70.0,17.400042237343026,15.345272994428484
8,80.0,17.403131673995947,15.345224501044639
9,90.0,17.40652994240011,15.345225098409003
10,100.0,17.410177134276026,15.345270525210198
11,110.0,17.414023211217323,15.345355528956757
12,120.0,17.418027398790517,15.345474839680968
13,130.0,17.422156916601754,15.345623723162063
14,140.0,17.426385308749122,15.345797975550978
15,150.0,17.4306915581402,15.345994066534795
16,160.0,17.435058439414693,15.346208969965625
17,170.0,17.43947214869268,15.34644019891378
18,180.0,17.443921630080254,15.346685579567486
19,190.0,17.448397782013178,15.346943327326178
20,200.0,17.452893075268044,15.347211970780654
21,210.0,17.45740144658835,15.347490193624667
22,220.0,17.461917783024152,15.347776924258204
23,230.0,17.466437851418323,15.348071232924797
24,240.0,17.470958205717597,15.348372324400392
25,250.0,17.47547585563662,15.348679543292342
26,260.0,17.47998837498058,15.348992252233566
27,270.0,17.484493647187453,15.349309974196316
28,280.0,17.488989981199882,15.349632240474312
29,290.0,17.493475837146082,15.349958658153945
30,300.0,17.497950041460438,15.350288909626464
31,310.0,17.502411480860225,15.350622690234625
32,320.0,17.506859350026513,15.350959697293924
33,330.0,17.511292860796154,15.351299756641845
34,340.0,17.515711359351858,15.35164258390565
35,350.0,17.52011430527072,15.351988081188727
36,360.0,17.524501285253713,15.352336005110752
37,370.0,17.528871906188993,15.35268625101675
38,380.0,17.53322590193122,15.35303868508607
39,390.0,17.537562976516803,15.353393154025168
40,400.0,17.541882975549246,15.35374957082008
41,410.0,17.546185611270875,15.354107844606963
42,420.0,17.5504708943708,15.354467874629274
43,430.0,17.554738696097015,15.354829598244768
44,440.0,17.55898899311608,15.35519291220003
45,450.0,17.563221655797513,15.355557784382192
46,460.0,17.56743670235613,15.355924129079348
47,470.0,17.571634212930032,15.356291923731897
48,480.0,17.57581404127801,15.356661063487337
49,490.0,17.579976316699774,15.357031574971401
50,500.0,17.5841211632538,15.35740338015784
51,510.0,17.588248480774254,15.357776418485848
52,520.0,17.59235841953247,15.358150689489085
53,530.0,17.596451241523223,15.358526124968769
54,540.0,17.600526687627507,15.358902757086033
55,550.0,17.604585008426543,15.359280490494958
56,560.0,17.608626258022827,15.359659377740774
57,570.0,17.612650664193705,15.360039313934612
58,580.0,17.616658202201787,15.360420332047461
59,590.0,17.62064909522308,15.360802411540364
60,600.0,17.624623331312247,15.361185520163373
61,610.0,17.62858119587787,15.361569633454726
62,620.0,17.632522353201466,15.361954763432122
63,630.0,17.636447547500413,15.36234085180641
64,640.0,17.640356676243606,15.362727954825596
65,650.0,17.644249891580486,15.363116008174556
66,660.0,17.648127273885127,15.363505023179714
67,670.0,17.651989073705728,15.363894998675987
68,680.0,17.655835238953507,15.36428592005312
69,690.0,17.659666026881435,15.36467776985984
70,700.0,17.663481624825067,15.36507053296864
71,710.0,17.667282088232188,15.36546424309566
72,720.0,17.671067620669856,15.365858883044902
73,730.0,17.674838289869133,15.366254392320137
74,740.0,17.678594286712947,15.366650858067977
75,750.0,17.682335825328767,15.367048237450478
76,760.0,17.68606294209603,15.36744648803696
77,770.0,17.689775877883452,15.367845665580548
78,780.0,17.693474732446884,15.368245730478607
79,790.0,17.69715958293844,15.368646699248053
80,800.0,17.700830696784454,15.369048601661527
81,810.0,17.704488204913066,15.36945139224722
82,820.0,17.708132246001274,15.369855050955474
83,830.0,17.71176297197466,15.370259638647296
84,840.0,17.7153805773253,15.37066514811707
85,850.0,17.718985031257088,15.371071514193412
86,860.0,17.72257672405796,15.3714787995649
87,870.0,17.7261556731741,15.371887013886814
88,880.0,17.729722065511798,15.37229612998292
89,890.0,17.73327601758535,15.372706135319271
90,900.0,17.7368177291611,15.373117066038402
91,910.0,17.740347360927377,15.373528929887085
92,920.0,17.743864979350974,15.373941680151011
93,930.0,17.747370944843748,15.374355390146883
94,940.0,17.750865164118753,15.374770013276589
95,950.0,17.754347834141686,15.37518554426052
96,960.0,17.757820533534872,15.37560201360653
97,970.0,17.76128045792055,15.376019445502697
98,980.0,17.76472939373261,15.376437783413381
99,990.0,17.768167356801786,15.376857079049563
100,1000.0,,
