,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00690574471083872,0.011616900630613844,0.021834595443769048,0.06990542617560577,0.013933659777853966
2,20.0,0.06502565945807308,0.10377764250802526,0.15354416224323642,0.4892440650860931,0.11780058501750186
3,30.0,0.26527841024049353,0.38966685719789584,0.5247597666880075,1.29630308417664,0.4306774343069438
4,40.0,0.7102125647831097,0.9571119489545787,1.2001225099121646,2.378362323097001,1.034626436139966
5,50.0,1.4247823962991046,1.801092545756259,2.149760834656428,3.642303300080722,1.9157591016370432
6,60.0,2.3686108043592715,2.8638733866096007,3.305246886547928,5.023142257345104,3.0118177394973076
7,70.0,3.48131122100786,4.079382367268032,4.598474373481856,6.473301444286332,4.255539277103785
8,80.0,4.706134736936119,5.390704131690867,5.973805351105694,7.956931143632853,5.590246674142058
9,90.0,5.997288824639051,6.753857310184288,7.38941181102153,9.44733004379075,6.972639465441455
10,100.0,7.320440077973035,8.136778159729303,8.815364441409104,10.925237470162214,8.371385733896608
11,110.0,8.65097940545622,9.517012004090468,10.231050691153234,12.377320827132987,9.764682135035555
12,120.0,9.971859982233454,10.879370110856103,11.622787212112621,13.794802829602377,11.137880287235697
13,130.0,11.271650437896165,12.213956915302813,12.981879476338568,15.172288798359695,12.48151941145885
14,140.0,12.542975085369893,13.514640668894302,14.30314438601391,16.506823841916006,13.789813004412547
15,150.0,13.781333710272461,14.777919469166111,15.583827233104913,17.797168801535143,15.05953206866215
16,160.0,14.98423639855099,16.00210212155456,16.822826054743274,19.04326199358188,16.28920117741221
17,170.0,16.1505809813862,17.186725809428538,18.02014434488043,20.24582820478043,17.47852860532251
18,180.0,17.280210093534958,18.332146318138747,19.17650873202199,21.40609944798249,18.628006412741314
19,190.0,18.37359829334274,19.439251710619125,20.293103874589512,22.525618220971854,19.738631791331933
20,200.0,19.43163218965147,20.509263397404425,21.371389838530025,23.606100576204273,20.811714054630315
21,210.0,20.45545661870873,21.543598709948238,22.412977188219603,24.6493420270909,21.848741770637496
22,220.0,21.44636755895795,22.54377661817857,23.419542327530653,25.65715387326629,22.851291993219064
23,230.0,22.405738062283337,23.5113536610252,24.392770853317543,26.631320986429362,23.82096890832492
