,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
0,0.0,16.662665827573306,16.77353629001237,16.927105052169225,17.350062817553543,16.82468065634812
1,10.0,16.662671834251626,16.773547269052994,16.92715537561123,17.35024088075407,16.82471278081303
2,20.0,16.66274004787554,16.773709642423835,16.927571703006993,17.3512943290078,16.824979297438386
3,30.0,16.663091879847947,16.774389277321568,16.928791996094716,17.35352626359577,16.825872571719444
4,40.0,16.664103923760944,16.776012476724418,16.931177422335683,17.356871326399904,16.827799032218728
5,50.0,16.66608277930526,16.778828588014456,16.934878446702836,17.361167846069993,16.830972835602356
6,60.0,16.669163484464313,16.78289708146353,16.939880599627045,17.366263102342494,16.83542565292063
7,70.0,16.673350725937205,16.788166478734546,16.946087424362172,17.3720245411799,16.841088609426986
8,80.0,16.67857806379587,16.794535021991187,16.953371343520395,17.378333915216945,16.847849895023682
9,90.0,16.684748439562966,16.80188520673599,16.961599750294692,17.385084992057195,16.855586102738247
10,100.0,16.691757286652926,16.810101259630983,16.970647661216578,17.39218291150142,16.864177908782178
11,110.0,16.699504348946625,16.819077296971383,16.98040300109284,17.39954484743289,16.873517079903852
12,120.0,16.70789910477223,16.828720337200227,16.99076826644635,17.407099670036665,16.883508851282038
13,130.0,16.716862243293725,16.838950493822768,17.001659873751887,17.414786783757748,16.89407196832375
14,140.0,16.72632569651371,16.849700150753602,17.013006902071183,17.422555611986514,16.905137563575085
15,150.0,16.736231577629162,16.860912432813514,17.024749391501157,17.4303638241762,16.916647599335715
16,160.0,16.74653093053197,16.872539717016007,17.036836636377217,17.43817661731335,16.92855323769587
17,170.0,16.7571824594927,16.88454214713851,17.049225711091495,17.445965078135806,16.940813466363476
18,180.0,16.768151330340867,16.896886439180772,17.061880154594263,17.45370517110957,16.953393714645532
