,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02778664040233944,0.03758129354564168,0.09747048544024253,0.36380911703016305,0.05650122845720892
2,20.0,0.2553929421874563,0.38216636956228567,0.6096716690103063,1.4389167699603438,0.4582012588406348
3,30.0,1.0408055678789159,1.398783155024586,1.810931320107487,3.0230484341600814,1.543781680863112
4,40.0,2.526000177450276,3.0813018024072565,3.6129616055198426,4.854811757902223,3.2757678496383833
5,50.0,4.469386333887105,5.130006359368465,5.710414003741056,6.765616200669317,5.347795634053522
6,60.0,6.575470741303488,7.271086287334255,7.854932583799507,8.649031678548779,7.493943230524912
7,70.0,8.64504101928095,9.33486511789595,9.898392343842378,10.430295695029956,9.552819173617147
8,80.0,10.570915672368386,11.234401006484111,11.76663802476382,12.063725373826852,11.442659283082625
9,90.0,12.30727593013435,12.935640975115048,13.432661883120254,13.528334333918664,13.132413965905037
10,100.0,13.844347715981085,14.435406984591017,14.896731502967683,14.822008179109485,14.620375899354904
11,110.0,15.191536618978002,15.746493185684956,16.17349350638083,15.953860159375145,15.9200704652221
12,120.0,16.3666296753159,16.88854725385865,17.28322421037515,16.938175153939266,17.05157171244019
13,130.0,17.39063941090017,17.883262318706034,18.247770134756855,17.79248361474013,18.0365571256085
14,140.0,18.283958501761138,18.751292652503043,19.087761543521566,18.53299800885972,18.895762035502216
15,150.0,19.0655073442242,19.5114758419715,19.821637607938964,19.175827923961048,19.64773185936829
16,160.0,19.751820090730636,20.18008596891618,20.465529564234643,19.734262110403314,20.308942797518736
17,170.0,20.357228220267242,20.77135978170635,21.03311411868975,20.220277611730868,20.893115214822537
18,180.0,20.893939982672126,21.29688774056931,21.535687873963596,20.64532715464943,21.41204213344211
19,190.0,21.372214890761956,21.766815838739152,21.98341796441276,21.01720791343266,21.875619448497826
20,200.0,21.800440863383333,22.18943384247488,22.38405221191593,21.342051611000123,22.291969436011776
21,210.0,22.18621013357303,22.57177844170881,22.74429394876074,21.633401208271717,22.668233183883178
22,220.0,22.535415847729087,22.919686874041112,23.069866342768304,21.883533813250658,23.009893316317807
