,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
0,0.0,-3.3232615323443997,-3.3111240058563314,-3.3002976548037632,-3.2579301725199903,-3.307281830952251
1,10.0,-3.323261934710155,-3.3111240185306343,-3.3002987608545222,-3.2579359283919107,-3.3072821658350504
2,20.0,-3.32326521695651,-3.311127926229179,-3.30030996900311,-3.257979390398923,-3.307288356653978
3,30.0,-3.3232817340014584,-3.311151638292274,-3.300352771140468,-3.258097418967874,-3.30731829206555
4,40.0,-3.3233342083231903,-3.311223674878812,-3.3004581365083836,-3.2583198864374463,-3.307401561343602
5,50.0,-3.323452132972772,-3.3113755500239423,-3.3006571160904654,-3.258668145276333,-3.3075697079235784
6,60.0,-3.3236627014165876,-3.3116337626431833,-3.3009744641420484,-3.259156645371699,-3.3078487064284747
7,70.0,-3.3239868530447665,-3.31201757435134,-3.3014274965105312,-3.2597945468709137,-3.308257153602378
8,80.0,-3.32443900393304,-3.3125395989176534,-3.302027085372303,-3.2605868802725975,-3.308807040681922
9,90.0,-3.325028104514076,-3.3132071688476703,-3.3027791149035757,-3.2615355032081985,-3.309505171179707
10,100.0,-3.3257589338164975,-3.314023703655545,-3.3036858329300363,-3.262639916388407,-3.310354532563242
11,110.0,-3.3266332495849884,-3.3149898508234243,-3.3047469446053133,-3.2638979487652224,-3.311355423373331
12,120.0,-3.327650700886831,-3.316104362357402,-3.305960443868314,-3.2653062993317112,-3.312506314004648
13,130.0,-3.3288095089058567,-3.31736473835127,-3.3073232163711435,-3.2668609429886093,-3.313804477119543
14,140.0,-3.330106963976593,-3.31876768883805,-3.3088314694092027,-3.26855743740427,-3.315246436871777
15,150.0,-3.3315397760198757,-3.3203094559932516,-3.3104810300101155,-3.2703911324432218,-3.3168282828058144
16,160.0,-3.3331043213562306,-3.3219860378648396,-3.3122675483929047,-3.2723573230362764,-3.3185458849184077
17,170.0,-3.334796812358635,-3.3237933395651997,-3.314186635612344,-3.2744513455606725,-3.3203950415510937
18,180.0,-3.3366134137580903,-3.3257272764676586,-3.316233953852051,-3.2766686435455465,-3.3223715756831576
19,190.0,-3.3385503208781295,-3.3277838392333075,-3.3184052729479925,-3.27900481575721,-3.3244713987286656
20,200.0,-3.3406038107687848,-3.3299591372686006,-3.3206965088512006,-3.2814556342206385,-3.32669055055396
21,210.0,-3.3427702734149065,-3.332249423872206,-3.3231037418607405,-3.284017050006063,-3.329025222300514
22,220.0,-3.3450462330730546,-3.334651110407597,-3.3256232262288066,-3.2866852344905104,-3.33147177001807
23,230.0,-3.3474283577245014,-3.337160772248162,-3.3282513934018514,-3.2894565129332105,-3.334026718005948
24,240.0,-3.3499134635965873,-3.3397751502627577,-3.3309848509114093,-3.2923274194636987,-3.3366867598350205
25,250.0,-3.3524985148257107,-3.3424911471259793,-3.3338203768168606,-3.295294655623219,-3.3394487544289495
26,260.0,-3.3551806213268205,-3.3453058231200785,-3.33675491413954,-3.2983551094316472,-3.3423097201997245
27,270.0,-3.357957034683574,-3.348216390020774,-3.3397855603832136,-3.3015058358061284,-3.3452668291711323
28,280.0,-3.360825142107501,-3.351220203784,-3.342909560676812,-3.3047440181451417,-3.348317398260183
29,290.0,-3.3637824598063153,-3.3543147568767977,-3.34612430705296,-3.3080670006470254,-3.351458882624068
30,300.0,-3.366826627341061,-3.3574976716814793,-3.3494273147827625,-3.3114722779248975,-3.3546888673810367
31,310.0,-3.3699554006100603,-3.360766692087114,-3.3528162254685747,-3.314957440996241,-3.3580050595787605
32,320.0,-3.37316664604284,-3.3641196769958954,-3.3562887982305476,-3.318520208262058,-3.361405281841423
33,330.0,-3.376458333691861,-3.367554593681972,-3.3598429000431618,-3.322158417363131,-3.3648874638678157
34,340.0,-3.379828531471153,-3.3710695105767274,-3.3634765009563203,-3.325870107396524,-3.368449638059322
35,350.0,-3.38327539848661,-3.3746625916472204,-3.3671876626968733,-3.3296531813147316,-3.3720899311392927
36,360.0,-3.386797181423706,-3.3783320910597987,-3.3709745413970964,-3.3335058137015796,-3.375806557965542
37,370.0,-3.390392208367889,-3.3820763465727746,-3.374835372532167,-3.3374264307303645,-3.379597818688155
38,380.0,-3.3940588844593047,-3.385893775231812,-3.378768473684954,-3.341412931926693,-3.3834620906736017
39,390.0,-3.3977956855756406,-3.3897828697721426,-3.382772232351544,-3.345463990368862,-3.3873978252319246
40,400.0,-3.401601158004202,-3.393742191749606,-3.3868451046311194,-3.3495781083061775,-3.391403544041834
41,410.0,-3.4054739096157705,-3.3977703695931094,-3.3909856205457567,-3.3537536400243755,-3.395477831368358
42,420.0,-3.4094126107394516,-3.401866094148618,-3.3951923588867503,-3.357989332690603,-3.399619334790346
43,430.0,-3.4134159876571726,-3.406028114943782,-3.3994639561651536,-3.3622835544360075,-3.403826759224071
44,440.0,-3.417482821234736,-3.4102552370380015,-3.403799116074563,-3.3666350368658673,-3.4080988625874395
45,450.0,-3.42161194239928,-3.4145463182569977,-3.4081965819702984,-3.371043394887159,-3.4124344561814866
46,460.0,-3.425802230273509,-3.4189002660752528,-3.412655142495131,-3.37550698876202,-3.416832395603751
47,470.0,-3.4300526106308116,-3.4233160349749947,-3.417173644225282,-3.3800219112793277,-3.421291586658868
48,480.0,-3.4343620506374712,-3.427792624131018,-3.42175096010535,-3.3845914915728463,-3.4258109756545396
49,490.0,-3.4387295592089715,-3.4323290752686315,-3.4263860164411035,-3.3892122697679112,-3.4303895478869526
50,500.0,-3.4431541852295657,-3.4369244701107666,-3.431077774292098,-3.393874026134368,-3.4350263306482187
51,510.0,-3.4476350116554397,-3.4415779287766526,-3.435825227260573,-3.398608552667701,-3.4397203851029023
52,520.0,-3.4521711581818653,-3.4462886080940716,-3.4406273984176137,-3.403383404622206,-3.444470809213327
53,530.0,-3.456761778223653,-3.451055698939843,-3.445483380632341,-3.408193877978467,-3.4492767290547803
54,540.0,-3.461406054296411,-3.455878426383332,-3.4503921888583364,-3.4130578435992645,-3.4541373091269016
55,550.0,-3.4661032025652503,-3.460756045989295,-3.455353030600316,-3.417968745430274,-3.4590517348316547
56,560.0,-3.4708524648526753,-3.465687843854738,-3.460365023799392,-3.4229244437123487,-3.4640192255539226
57,570.0,-3.4756531114104154,-3.4706731361032523,-3.465427347124626,-3.4279250285899754,-3.469039026255882
58,580.0,-3.4805044390541298,-3.475711264371875,-3.4705391841997573,-3.432970529545266,-3.4741104034771215
59,590.0,-3.4854057691050486,-3.480801599015716,-3.4756997689119498,-3.4380557500577833,-3.47923265104904
60,600.0,-3.4903564465234354,-3.485943534780125,-3.4809083600976396,-3.443185172162886,-3.4844050888201483
61,610.0,-3.495355839210296,-3.491136491557939,-3.486164195646432,-3.448356966993577,-3.4896270532841673
62,620.0,-3.5004033375432493,-3.496379911406112,-3.4914666145806854,-3.4535676854923207,-3.494897900576444
63,630.0,-3.5054983514637237,-3.5016732614818813,-3.4968148771286236,-3.458819257252262,-3.5002170116846036
64,640.0,-3.510640312981841,-3.5070160287713485,-3.5022083129707204,-3.464110602800585,-3.505583782931645
65,650.0,-3.5158286711890057,-3.5124077218270187,-3.5076463969186773,-3.469440920789057,-3.510997631137103
66,660.0,-3.5210628949978293,-3.517847870138702,-3.51312824372229,-3.4748090620947774,-3.5164579882732814
67,670.0,-3.5263424704808517,-3.5233360227707333,-3.5186533263101576,-3.4802159908056614,-3.521964304906858
68,680.0,-3.5316669015338467,-3.528871748810071,-3.5242212268606883,-3.4856588787799656,-3.527516043646188
69,690.0,-3.5370357080219947,-3.5344546334682017,-3.5298311458841085,-3.4911419135691153,-3.5331126860733573
70,700.0,-3.5424484248370285,-3.5400842829223897,-3.5354826464146365,-3.4966567634591743,-3.5387537266173927
71,710.0,-3.5479046038182567,-3.545760319541132,-3.541174964518388,-3.502207406357117,-3.5444386758504036
72,720.0,-3.553403810125492,-3.5514823816799583,-3.546907847904872,-3.507795788496995,-3.5501670485941887
73,730.0,-3.558945623832149,-3.557250126609087,-3.5526804941695547,-3.5134179411239974,-3.555938384190304
74,740.0,-3.564529638621146,-3.5630632264322992,-3.558492541482656,-3.519074714838033,-3.5617522259906638
75,750.0,-3.570155460833166,-3.568921369303828,-3.5643433846303347,-3.524763820700382,-3.5676081388582253
76,760.0,-3.5758227103967455,-3.5748242595623605,-3.570232358868749,-3.530486918809329,-3.5735056796620706
77,770.0,-3.581531019750307,-3.580771616096816,-3.576159556976431,-3.536243017459309,-3.5794444339120948
78,780.0,-3.587280032282547,-3.5867631731827583,-3.582123868136152,-3.5420314068256387,-3.5854239975273092
79,790.0,-3.593069404185436,-3.5927986802540715,-3.5881249947007707,-3.5478517551831543,-3.591443958202023
80,800.0,-3.5988988024882547,-3.598877899804228,-3.5941631717565197,-3.5537038598625705,-3.5975039300195073
81,810.0,-3.604767904699071,-3.605000611209951,-3.6002365383493586,-3.5595869780092597,-3.603603532875872
82,820.0,-3.6106764003060117,-3.611166604322837,-3.6063463003189704,-3.5655010506201132,-3.6097423910132047
