,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022206215334141115,0.0364688310693654,0.05475392942017408,0.204675647596604,0.041970662179516
2,20.0,0.21859191670797065,0.3358377166379053,0.46359883128550367,1.2609158835661372,0.3743715273360638
3,30.0,0.9317865731761414,1.2599926900790748,1.5655940530786514,2.888925332603178,1.3603310302421037
4,40.0,2.331163705692009,2.8517866844347624,3.2904549192129884,4.743022159092973,3.0036883929309237
5,50.0,4.1938912520165985,4.823221365081762,5.323246690517311,6.65747746634211,5.001286243502297
6,60.0,6.230720773398734,6.89793907567412,7.408867760725915,8.534022771391918,7.082603000991207
7,70.0,8.241730702879522,8.90282303569591,9.396544372501987,10.304309928413474,9.082741799855281
8,80.0,10.117009255503008,10.748043626340436,11.21091223334101,11.926337551867338,10.91754612473918
9,90.0,11.807931840592923,12.397481631523334,12.824148832010518,13.381386739703318,12.55421875201008
10,100.0,13.302458883509841,13.846411362414702,14.236046813915312,14.66795068734694,13.9898566708768
11,110.0,14.608268223329343,15.106608853691727,15.460715423918122,15.795212157863954,15.237184341753968
12,120.0,15.742289724029792,16.19717062715441,16.518345674740726,16.777826299379804,16.31575186674606
13,130.0,16.72467748661515,17.139279658871047,17.43052619402828,17.6324102047744,17.246921186947013
14,140.0,17.57559786960507,17.95347669001134,18.217832233689172,18.375464661744616,18.051263760150057
15,150.0,18.313689617084517,18.65841142522536,18.898759104105523,19.02229319522232,18.747383796146263
16,160.0,18.955460889570723,19.27041259764167,19.489395384447512,19.586542185516702,19.351528969875513
17,170.0,19.515179920160445,19.803479747466568,20.003471777844723,20.080095643264354,19.877604720819644
18,180.0,20.00500485682087,20.2694707699835,20.4525790684301,20.51315486902249,20.337373884356268
19,190.0,20.435213024368416,20.67836293858997,20.846444278755392,20.894402198748484,20.740723831121514
20,200.0,20.81445647531983,21.038524903562102,21.193209197901655,21.231192481900543,21.095941214882636
21,210.0,21.1500080939679,21.35697035250493,21.49968585044558,21.529742840377065,21.40996652375561
22,220.0,21.447982818694953,21.639581747523863,21.771579565498808,21.795306795951692,21.688617721056577
23,230.0,21.713529142965736,21.8913015881894,22.013678375967135,22.032327446801613,21.936780923364683
24,240.0,21.95099127588656,22.116292926610615,22.2300111918867,22.244568884063852,22.158570122817608
25,250.0,22.164044662808116,22.318072613427166,22.423978616295006,22.43522722689627,22.35745958643845
26,260.0,22.355808370972085,22.49962121900877,22.598460548397398,22.607023563550563,22.536392957423242
27,270.0,22.528937896989284,22.663473424680745,22.755904461717826,22.762281320108485,22.697872891937372
28,280.0,22.685701662662822,22.81179227036877,22.898397776535603,22.902990478557392,22.844034632980268
29,290.0,22.828044048217976,22.94643015939691,23.02772722819046,23.030860819196036,22.976706424447702
30,300.0,22.95763737522387,23.068979046067405,23.145427641569853,23.147366068542222,23.09745918681461
31,310.0,23.075924845228574,23.180811804773125,23.2528220882269,23.253780543059186,23.20764744596471
32,320.0,23.184156083903677,23.28311641300327,23.351055034089185,23.351209614110203,23.308443139257964
33,330.0,23.283416638442468,23.3769242743541,23.441119780187922,23.440615088876132,23.400863616696878
34,340.0,23.374652525016696,23.463133755900852,23.523881248870104,23.52283640651439,23.485794903865795
35,350.0,23.458690717272688,23.542529809424654,23.600094965604864,23.598608385947376,23.564011089212126
36,360.0,23.536256299273617,23.615800380241158,23.670422923176787,23.6685761274225,23.636190533390444
37,370.0,23.607986870662067,23.683550173870618,23.73544688398123,23.733307560049184,23.702929465652478
38,380.0,23.674444682060923,23.746312243302466,23.795679570786117,23.79330403790712,23.76475342559955
39,390.0,23.736126890385126,23.804557773202028,23.851574111816323,23.849009314397858,23.822126922831895
40,400.0,23.793474252128508,23.858704367854717,23.90353203812749,23.900817165261948,23.8754616180763
41,410.0,23.84687851514493,23.90912309359361,23.951910076544547,23.9490778825141,23.925123273860844
