calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
88599d22-c7ea-4fd1-9cbd-842a8e31cfa5,Al,A1--Cu--fcc,A1--Cu--fcc,4.039966862992437,A1--Cu--fcc--210,210,1003.74
52194c4e-9e29-4fcf-a2e5-84964d7259fb,Al,A1--Cu--fcc,A1--Cu--fcc,4.039966862992437,A1--Cu--fcc--310,310,1007.73
a9ac61fc-c306-48a9-8958-6b551887b240,Al,A1--Cu--fcc,A1--Cu--fcc,4.039966862992437,A1--Cu--fcc--111,111,804.12
435510b5-a5b3-4711-a077-68d23f84808b,Al,A1--Cu--fcc,A1--Cu--fcc,4.039966862992437,A1--Cu--fcc--332,332,877.01
4cde8629-207f-4b91-a21a-8299bf0f05d9,Al,A1--Cu--fcc,A1--Cu--fcc,4.039966862992437,A1--Cu--fcc--322,322,886.08
2036fd95-2fc5-4b66-8f5e-451925315b0b,Al,A1--Cu--fcc,A1--Cu--fcc,4.039966862992437,A1--Cu--fcc--100,100,903.70
26ddb4a4-6e0e-4df3-8eae-4e880820d1fc,Al,A1--Cu--fcc,A1--Cu--fcc,4.039966862992437,A1--Cu--fcc--221,221,915.19
d79269ee-8017-4a8a-8793-9980e2deabf0,Al,A1--Cu--fcc,A1--Cu--fcc,4.039966862992437,A1--Cu--fcc--211,211,938.04
874e9d6d-0c42-467f-b5fe-9d37188baf4b,Al,A1--Cu--fcc,A1--Cu--fcc,4.039966862992437,A1--Cu--fcc--110,110,953.94
a653612a-e552-4347-8e30-f536e465b14c,Al,A1--Cu--fcc,A1--Cu--fcc,4.039966862992437,A1--Cu--fcc--331,331,954.43
d3218aff-db87-4ae9-b70a-98c3eb4d18ba,Al,A1--Cu--fcc,A1--Cu--fcc,4.039966862992437,A1--Cu--fcc--311,311,972.88
637f335e-6edd-4449-8939-ea6a65cd34f3,Al,A1--Cu--fcc,A1--Cu--fcc,4.039966862992437,A1--Cu--fcc--321,321,981.83
6d85bb67-f0a1-4ff7-b440-6ac7ac7b925b,Al,A1--Cu--fcc,A1--Cu--fcc,4.039966862992437,A1--Cu--fcc--320,320,996.53
8611930c-18a9-4cf9-8d10-8bd99ac4445c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--0001,0001,776.91
c071f042-9091-41db-91fb-abcaa9642cd8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--1012-2,1012-2,819.90
7d9e699c-928d-4b8a-81de-93fede130368,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--2021-1,2021-1,825.90
a250171f-f417-46c8-b60a-a092c38a3a7d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--1011-1,1011-1,835.07
6a639e73-b9ee-4594-9042-722d79bfa73f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--2021-2,2021-2,888.16
8d0f8d36-7d5f-4d3d-a06f-4e76a42d37b0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--1120,1120,906.58
5b61341e-b67d-457a-9555-8cdc08dd9bfd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--1010,1010,922.61
234d6e1c-3f11-44b0-9b4c-d84e5d5a75a9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--2131-1,2131-1,924.67
fadfd611-b50f-4ab8-b5cc-ae03d629296c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--2241,2241,925.43
179a6ade-1f37-4fd2-a9b6-a00ee2794bd0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--2132-2,2132-2,931.83
a17763bd-5fc9-4963-abb6-742ef47abab3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--1011-2,1011-2,937.22
e9b9f6b8-191c-4b7d-844b-1bab7355dd88,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--2132-1,2132-1,938.91
6168f9ad-b4b0-4802-9dbb-8a9b2d59cf07,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--1121,1121,939.56
b7f4baa3-b7f4-4249-ac21-3e49b4c925f4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--2130,2130,949.22
a2349fad-c4a1-43e6-b854-d1f2c4a1be39,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--1012-1,1012-1,951.53
649e4be0-244f-4fda-8a37-df53283b1260,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--2112,2112,957.04
5240f4b9-e7e4-4c7b-809b-16dc903ee247,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8329698591274695,A3'--alpha-La--double-hcp--2131-2,2131-2,961.69
920cdb5d-e749-4066-9a46-645ae0fd78d0,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--1011-1,1011-1,1063.14
81e33930-43ef-465a-b7b7-52a0ab73a9a8,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--0001,0001,745.96
6d7e0a7a-b520-459c-8d77-4206318e76ed,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--1010-1,1010-1,787.25
