,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
0,0.0,75.79294030070821,75.5722511565029,74.01742946967154,72.29911464294918,75.29449338055218
1,10.0,75.79264784754041,75.5687327094471,74.0130708358493,72.2979902655553,75.28963368945928
2,20.0,75.78601949672412,75.54208562207737,73.98660270536601,72.30105951641072,75.25956624402977
3,30.0,75.75626481361645,75.46963441370518,73.92227902791188,72.31734781442658,75.18474546425021
4,40.0,75.6874949405621,75.34267609141729,73.81704388239382,72.353465228355,75.05902281635288
5,50.0,75.57585158361474,75.16559391765034,73.67704046294189,72.41165084661623,74.88780388532876
6,60.0,75.42527470895823,74.94705900943788,73.51040421140719,72.49194570123703,74.67981075107116
7,70.0,75.24217397062343,74.69567800410904,73.32454769379366,72.594020985823,74.44336343439218
8,80.0,75.03294703922265,74.4187370385916,73.12557935782871,72.7176520041309,74.18541700849133
9,90.0,74.80311078752091,74.12202890493201,72.91830579584116,72.86268749059067,73.91147538270354
10,100.0,74.55712003494234,73.81000952474965,72.70640203221626,73.0289320700348,73.62576589427434
11,110.0,74.29845333691566,73.48604604878166,72.49262345962438,73.21609406988645,73.33147914880863
12,120.0,74.02978422806387,73.15266064949809,72.27901686033964,73.4237769014182,73.03100190316697
13,130.0,73.753148917817,72.81173552006713,72.06709232539116,73.65148335337777,72.72611519245183
14,140.0,73.47010041598897,72.46467962710571,71.85796579035656,73.8986563460293,72.41815079796969
15,150.0,73.18182418654406,72.11255055401263,71.65246465760424,74.16469101200623,72.10810965719007
16,160.0,72.88923108397537,71.75614808795042,71.45120480008896,74.44896693050849,71.79674714435257
17,170.0,72.59302472684456,71.39607971976717,71.25464901223567,74.75085198600902,71.48464132209885
18,180.0,72.29375309034435,71.03281364083674,71.0631481586395,75.06971233248832,71.17223645500715
19,190.0,71.99184716326069,70.66670999344235,70.87696693682125,75.40493946904458,70.85987813854767
20,200.0,71.68764905435023,70.29805003164822,70.69631390535372,75.7559363126227,70.54783875941744
21,210.0,71.38142915425126,69.92705429267411,70.52135171094078,76.12210172631005,70.23633370080861
22,220.0,71.07340712828321,69.55389722076055,70.35220758750027,76.50293809796372,69.92553828463838
23,230.0,70.76376077048265,69.1787172058466,70.18898330190223,76.89786221656539,69.61559330912944
