,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024460006356714477,0.03973190947534884,0.0696461401691859,0.3613030211307325,0.04636321435727168
2,20.0,0.242046304807821,0.37274501741388355,0.5473740091983649,1.4902704634379562,0.423208373666264
3,30.0,1.026726546413068,1.3821932159217887,1.7481213905037014,3.1379588350941616,1.5006227685719715
4,40.0,2.5249848255444673,3.071096404859726,3.565590960596803,5.007965506975627,3.2410159618251093
5,50.0,4.477922255836795,5.125332745674277,5.67482155616533,6.940792961827068,5.320273763396566
6,60.0,6.587104021532506,7.267699855851996,7.825141849430155,8.836772718149367,7.46921242641009
7,70.0,8.655675053230187,9.330049409985731,9.870683243014824,10.625022148126934,9.528054529780626
8,80.0,10.578780865491108,11.2269889778138,11.739291439768435,12.26192992978816,11.416700088332002
9,90.0,12.311994481577885,12.925505038971806,13.40513811976842,13.72821258435688,13.105075869089395
10,100.0,13.846205813917921,14.422865150224618,14.86923038123673,15.02243583325293,14.591997877354657
11,110.0,15.190959246881611,15.732044663232378,16.146377027546784,16.154132249498154,15.891211053164326
12,120.0,16.364291358003562,16.872812510402163,17.257131969308013,17.138367975596722,17.0228268553409
13,130.0,17.386964467145116,17.866696113496246,18.223235146742798,17.992145600458745,18.008483194152223
14,140.0,18.279447202635666,18.734388323780585,19.065290398773566,18.73229640288152,18.868858563609308
15,150.0,19.06049899811738,19.494583121076897,19.801751685364163,19.374397324291213,19.622569141126743
16,160.0,19.74664875307145,20.16359868822591,20.448631257577247,19.932320092072445,20.28582748040881
17,170.0,20.35213367438674,20.75540052131648,21.019569530039956,20.418128156554516,20.87248279774373
18,180.0,20.889057443783276,21.281804495059756,21.526059468263064,20.842184973718258,21.394233619788775
19,190.0,21.367636768290325,21.75274622666734,21.977734713995826,21.213313635882106,21.860905267165336
20,200.0,21.796461629598245,22.176560173540587,22.382651741856847,21.53897343146705,22.280725991430355
21,210.0,22.18274858717214,22.560232722323352,22.74753635337595,21.825521860139403,22.660585194952432
22,220.0,22.53256579690698,22.909626547933026,23.078013530853344,22.078295901636483,23.006255643435587
23,230.0,22.85102060671702,23.229673814056454,23.378799907486872,22.30180616532329,23.322583245432433
24,240.0,23.142422568499335,23.524533022305103,23.653855919627908,22.499916862141667,23.61364860584085
25,250.0,23.41041930413603,23.797721746570335,23.906518930727458,22.675907721377552,23.882895272399644
26,260.0,23.658110422146414,24.052229158763662,24.139603969347647,22.832603395620357,24.133241537893934
27,270.0,23.888136165133083,24.29060296258908,24.3554914252523,22.972357993440337,24.367166884320415
