key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dfb117de-6f9a-48f6-b653-2e43402091a3,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3604103091033326,-3.3604103091033326,4.039966862992366,4.039966862992366,4.039966862992366,90.0,90.0,90.0
74c568fa-05e7-4e16-945f-449caa7baa46,oqmd-1215839,oqmd-1215839,static,True,-3.3604103091032713,-3.3604103091032713,4.039966862992361,4.039966862992361,4.039966862992361,90.0,90.0,90.0
d1d9c54b-6023-420a-afd7-8b0c95480293,A1--Cu--fcc,oqmd-8100,box,False,-3.3604103091032402,-3.3604103091032402,4.039966862992366,4.039966862992366,4.039966862992366,90.0,90.0,90.0
b6c98efe-c0d3-4150-8768-329009e65a38,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3604103091032402,-3.3604103091032402,4.039966862992336,4.039966862992336,4.039966862992336,90.0,90.0,90.0
a5860d47-f9d8-40ed-9cef-ef53ef1d6e5d,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3604103091032402,-3.3604103091032402,4.039966862992363,4.039966862992363,4.039966862992363,90.0,90.0,90.0
4ae31c9d-6c7a-4a77-b80a-2e2c5394e270,A1--Cu--fcc,oqmd-1214503,box,False,-3.3604103091032402,-3.3604103091032402,4.039966862992233,4.039966862992233,4.039966862992233,90.0,90.0,90.0
4464a1e6-fe13-4cc4-8864-204e49d459d3,A1--Cu--fcc,oqmd-1214503,static,False,-3.3604103091032402,-3.3604103091032402,4.03996686299237,4.03996686299237,4.03996686299237,90.0,90.0,90.0
ddf4a8c6-3fb5-4bac-aead-f75829f14413,A1--Cu--fcc,mp-134,dynamic,False,-3.3604103091032402,-3.3604103091032402,4.039966862992432,4.039966862992432,4.039966862992432,90.0,90.0,90.0
25fd59c8-ec63-496a-969e-662b4c5fbf2d,A1--Cu--fcc,mp-134,static,False,-3.3604103091032402,-3.3604103091032402,4.039966862992363,4.039966862992363,4.039966862992363,90.0,90.0,90.0
11f37548-f01f-4513-97f0-cf3d0121fdcb,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.3604103091032402,-3.3604103091032402,4.039966862992391,4.039966862992391,4.039966862992391,90.0,90.0,90.0
