,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.22714289080098e-07,5.167434433662612e-07,1.3784089157745346e-06,3.5489750912392743e-06,8.875072464943568e-07
2,20.0,1.2604337435337565e-06,2.509904745352928e-06,4.8341856475414865e-06,9.467255812176801e-06,3.4466339777017847e-06
3,30.0,4.092505446280124e-06,6.864137532851951e-06,1.0649665166661508e-05,1.6068772730653864e-05,8.379163601543507e-06
4,40.0,8.974078267262928e-06,1.3231125987320248e-05,1.797409139452478e-05,2.2013133388269167e-05,1.5154280940569429e-05
5,50.0,1.5179213887176335e-05,2.051574906734309e-05,2.569601346343613e-05,2.7048226322856665e-05,2.26565058847078e-05
6,60.0,2.180057397216934e-05,2.7819662704133556e-05,3.3084582838155496e-05,3.125800595651288e-05,3.0043118698554434e-05
7,70.0,2.8232415566335196e-05,3.4661142246825456e-05,3.980489288033212e-05,3.474210172175418e-05,3.688669536509244e-05
8,80.0,3.416872104493929e-05,4.084283364641943e-05,4.574997390842921e-05,3.757682106066916e-05,4.302475805990772e-05
9,90.0,3.94948203887929e-05,4.632289010507874e-05,5.09277366242616e-05,3.98301080805808e-05,4.84350222501194e-05
10,100.0,4.420118604126315e-05,5.1136188800600126e-05,5.5399331756554976e-05,4.1569984197136435e-05,5.3162915093150625e-05
11,110.0,4.833023119133212e-05,5.5351067244923326e-05,5.924654800146888e-05,4.28653699451456e-05,5.728190041328517e-05
12,120.0,5.194517347229524e-05,5.904547836431549e-05,6.255418332385452e-05,4.3780803849519817e-05,6.087267937297367e-05
13,130.0,5.511378712495133e-05,6.229549033079823e-05,6.5401366072402e-05,4.4375914967452174e-05,6.401272687129512e-05
14,140.0,5.790074487032748e-05,6.517011814528781e-05,6.785842703225751e-05,4.470366106260395e-05,6.67715093327852e-05
15,150.0,6.036375012062884e-05,6.77293306439232e-05,6.99855655964304e-05,4.480975120315249e-05,6.920896703465616e-05
16,160.0,6.255290110664204e-05,7.002417751361526e-05,7.183352201099372e-05,4.473304262820145e-05,7.137605526132597e-05
17,170.0,6.451084441301198e-05,7.209766765541519e-05,7.344473773009549e-05,4.450471420374386e-05,7.331547861908941e-05
18,180.0,6.627350822061737e-05,7.39856218787195e-05,7.485406979022401e-05,4.4152780141171384e-05,7.506263744526172e-05
19,190.0,6.787113715717235e-05,7.571774420081615e-05,7.609066660646698e-05,4.370056525778771e-05,7.664703399414985e-05
20,200.0,6.932874930508075e-05,7.731889367168997e-05,7.717896498371319e-05,4.3164204723150665e-05,7.80930458147788e-05
21,210.0,7.066732281812544e-05,7.880970858165534e-05,7.813870810713378e-05,4.2564476281360204e-05,7.942102410699873e-05
22,220.0,7.19046318033646e-05,8.020738421890384e-05,7.89863666275391e-05,4.191200680168333e-05,8.064786903690715e-05
23,230.0,7.305542556328906e-05,8.152646158389463e-05,7.973596750320672e-05,4.121402649974061e-05,8.178762575487688e-05
24,240.0,7.413205665698972e-05,8.277907171869576e-05,8.03991404198975e-05,4.0482179183263695e-05,8.285216784774856e-05
25,250.0,7.514497284435065e-05,8.397539278757678e-05,8.09857493721508e-05,3.972474031779217e-05,8.385135606802838e-05
26,260.0,7.610319942871536e-05,8.512420751989647e-05,8.150380557694183e-05,3.895241253681354e-05,8.479361411398934e-05
27,270.0,7.701433920074913e-05,8.623296711911515e-05,8.195980792255522e-05,3.816525644557046e-05,8.568602040373028e-05
28,280.0,7.788473137389004e-05,8.730797322439202e-05,8.23608410955117e-05,3.736577974984895e-05,8.653455922624013e-05
29,290.0,7.871993231997325e-05,8.835472166753498e-05,8.271163514677769e-05,3.656466600709275e-05,8.734443496561803e-05
30,300.0,7.952472317322804e-05,8.937795743145106e-05,8.301548565917006e-05,3.576049135257683e-05,8.811997548975923e-05
31,310.0,8.030326804029808e-05,9.038173796017725e-05,8.32769234278751e-05,3.4951056165237023e-05,8.886495646766857e-05
32,320.0,8.105922957559891e-05,9.136971842460796e-05,8.34992917574651e-05,3.4142443728992534e-05,8.958259562937847e-05
33,330.0,8.17956638617813e-05,9.234505372765011e-05,8.368537522604295e-05,3.3357536620887035e-05,9.027576729441771e-05
34,340.0,8.251522436664464e-05,9.331049047333599e-05,8.38372855785684e-05,3.2568588787250784e-05,9.0946992574707e-05
35,350.0,8.32203359336007e-05,9.426857882180658e-05,8.39574459564658e-05,3.1765751276707543e-05,9.159813269806384e-05
36,360.0,8.391319702006286e-05,9.522150820005661e-05,8.404774316759358e-05,3.102129195941611e-05,9.22311092208294e-05
37,370.0,8.459571663260181e-05,9.617117723781013e-05,8.410971266156646e-05,3.024502492956404e-05,9.284761086708539e-05
38,380.0,8.526942411256755e-05,9.711951997041874e-05,8.414494239403695e-05,2.9456322734087106e-05,9.344887809990097e-05
39,390.0,8.593589308541105e-05,9.806811984156855e-05,8.415421721622513e-05,2.8746527227740648e-05,9.403630507701718e-05
40,400.0,8.659644020238876e-05,9.90184012010857e-05,8.413985269433432e-05,2.8022192131555403e-05,9.46108110274388e-05
41,410.0,8.725220592999297e-05,9.997182063910169e-05,8.410236733449896e-05,2.7315331910963197e-05,9.517329628999818e-05
42,420.0,8.790438817502853e-05,0.00010092960542711211,8.404133303969809e-05,2.6598094353902863e-05,9.572479304437864e-05
43,430.0,8.855393391978826e-05,0.0001018929390264402,8.395947925365364e-05,2.5841637926058432e-05,9.626581746339691e-05
44,440.0,8.920168242753785e-05,0.00010286293481933184,8.38577306625499e-05,2.5267963718864294e-05,9.679715215291527e-05
45,450.0,8.984838902674364e-05,0.00010384063620623626,8.373542782121201e-05,2.4765732291373015e-05,9.731919694474242e-05
46,460.0,9.049497945932046e-05,0.00010482703113704756,8.359384555713426e-05,2.3779661379029645e-05,9.783243947648776e-05
47,470.0,9.114204340049964e-05,0.00010582303877649226,8.34336684844151e-05,2.3023683465128114e-05,9.833755816114727e-05
48,480.0,9.179013656290523e-05,0.00010682959055223867,8.325548548086669e-05,2.2744795024278213e-05,9.883455390838389e-05
49,490.0,9.244006889299208e-05,0.00010784755188431395,8.306026685806206e-05,2.0449886775426466e-05,9.932395211669026e-05
50,500.0,9.309224615862691e-05,0.0001088777540351745,8.284852290302373e-05,2.1741890132900396e-05,9.980598307817773e-05
51,510.0,9.374712139419803e-05,0.00010992105675005785,8.261912818295887e-05,2.3702892385796122e-05,0.00010028092881862503
52,520.0,9.440536265776158e-05,0.00011097823763683195,8.237458105598884e-05,1.993437014252324e-05,0.00010074891076831009
53,530.0,9.506727846744483e-05,0.00011205012496176633,8.211260231573818e-05,1.8384684239477295e-05,0.00010121015880445738
54,540.0,9.57333799350888e-05,0.00011313749979719648,8.183514160248286e-05,1.9060551613148727e-05,0.00010166483359558749
55,550.0,9.640411814538862e-05,0.00011424110954339389,8.154787087931275e-05,1.8592494078535406e-05,0.00010211287458423498
56,560.0,9.707976584434407e-05,0.00011536181161026402,8.124320648272321e-05,1.806840240621509e-05,0.00010255462366751103
57,570.0,9.7760810961115e-05,0.00011650034217113263,8.092281590093172e-05,1.7833105077274003e-05,0.00010298995960408886
58,580.0,9.844760767314823e-05,0.00011765749508746942,8.059078774336133e-05,1.7012871420054672e-05,0.00010341893064284904
59,590.0,9.914049059441247e-05,0.00011883411170409298,8.024578300605165e-05,1.632607905881757e-05,0.00010384182255982976
60,600.0,9.983980177589916e-05,0.00012003097570831205,7.988680933810532e-05,1.6305391485001413e-05,0.00010425851407471032
61,610.0,0.00010054591687369785,0.0001212489049268173,7.95163837462196e-05,1.5670975268468808e-05,0.00010466882994887693
62,620.0,0.00010125914177242377,0.0001224887512725992,7.913395136064104e-05,1.5011187425535892e-05,0.00010507291115324064
63,630.0,0.00010197980751503122,0.0001237513636830792,7.873729648831144e-05,1.4697947289282132e-05,0.00010547073615179472
64,640.0,0.00010270825223246067,0.00012503762823242777,7.833567079330132e-05,1.4303136900787158e-05,0.0001058622695798792
65,650.0,0.00010344476693504998,0.00012634845757360737,7.791714289356926e-05,1.3799172891439351e-05,0.00010624747670925572
66,660.0,0.00010418967955601044,0.0001276847360819319,7.748096089735676e-05,1.3457863281856098e-05,0.00010662631265381533
67,670.0,0.00010494330591830028,0.00012904741326783066,7.704711495408589e-05,1.2989012322108029e-05,0.00010699858763513656
68,680.0,0.00010570596660113255,0.00013043752470428725,7.660198294994803e-05,1.2945171205699976e-05,0.000107364287407772
69,690.0,0.00010647796944589174,0.00013185603617214432,7.614359252873499e-05,1.2457313338673213e-05,0.00010772353826899634
70,700.0,0.0001072596256367498,0.0001333039646679553,7.567391295046787e-05,1.1438540162787049e-05,0.00010807592446556916
71,710.0,0.00010805124189677869,0.00013478246628885932,7.51979028100389e-05,1.147910583944055e-05,0.0001084215172082002
72,720.0,0.0001088531553827135,0.000136292620414376,7.471444053150828e-05,1.1369457680489748e-05,0.00010876029973303903
73,730.0,0.00010966567222454277,0.00013783558212640413,7.421819374238748e-05,1.0954581219057821e-05,0.00010909201335535845
74,740.0,0.00011048912761995576,0.00013941255936584374,7.371731811269279e-05,1.0475381631158902e-05,0.00010941650787303217
75,750.0,0.00011132385064449282,0.00014102483080923853,7.320254425611783e-05,1.0047615260834373e-05,0.00010973381600108655
76,760.0,0.00011217014269529271,0.00014267369678658905,7.268850339042528e-05,9.850255152722407e-06,0.0001100439723280324
77,770.0,0.0001130283856439851,0.00014436051226828116,7.216716864379968e-05,9.53679639570442e-06,0.0001103462009020603
78,780.0,0.00011389890721772846,0.00014608665351740515,7.163001321623589e-05,9.204056422180896e-06,0.0001106409307287045
79,790.0,0.00011478202799922402,0.0001478536976989908,7.110044352834867e-05,8.919476629223267e-06,0.00011092824887609594
80,800.0,0.00011567816741792752,0.00014966302782846763,7.055431624645633e-05,8.621110395985442e-06,0.00011120725336515543
81,810.0,0.00011658761641812108,0.00015151652720809565,7.000282044384741e-05,8.325817647841324e-06,0.00011147819469887839
82,820.0,0.00011751077208848514,0.0001534158093357957,6.944826640422124e-05,8.037670665905965e-06,0.00011174136332446088
83,830.0,0.00011844806504151558,0.00015536217748968843,6.888047156271343e-05,7.780718267769338e-06,0.00011199578897924843
84,840.0,0.00011939981868290215,0.00015735806025671826,6.832025976796615e-05,7.518990065707035e-06,0.00011224170673874763
85,850.0,0.00012036645749296072,0.00015940538001211037,6.775842201515626e-05,7.226684606765811e-06,0.00011247940740294178
86,860.0,0.00012134841452202683,0.00016150583982087644,6.72096158715664e-05,7.007807786759529e-06,0.00011270781113604654
87,870.0,0.00012234606656764347,0.00016366159829578155,6.661803887277293e-05,6.772089751046064e-06,0.000112927517262615
88,880.0,0.00012335984134650448,0.00016587528225208635,6.610987834789843e-05,6.490094005439523e-06,0.00011313804680159706
89,890.0,0.0001243902053170492,0.00016814900443217035,6.57774055539554e-05,6.254808008302458e-06,0.00011333919037840687
