,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
0,0.0,81.43380857174543,91.4324804899844,85.44262509241585,91.67975477405392,25.11635474163571,101.20984006406012,94.27123446898673,87.54630833543159
1,10.0,81.43679776193103,91.43226412532215,85.44436574117364,91.68068955455448,25.12780044808282,101.1958184409177,94.27067623743383,87.54747609853045
2,20.0,81.45125907286126,91.42451476586473,85.45469944667136,91.68371450180167,25.166148669727832,101.1413076315518,94.2655100702758,87.5544058074776
3,30.0,81.48161002446363,91.40218358965332,85.47612495586509,91.68485456073152,25.204186314090038,101.05135416804113,94.24758124237,87.56722277897678
4,40.0,81.52704325994705,91.37444537103981,85.508059299504,91.68163314184446,25.23247633905263,100.93170358908895,94.2140708609555,87.58477243608475
5,50.0,81.58810688440404,91.34899218405387,85.55052788430616,91.67570690286492,25.253329469194227,100.78862040614938,94.16702083164415,87.60779453357874
6,60.0,81.65985751780912,91.33042858492419,85.6035599334315,91.66970763806046,25.272778471213492,100.6287350240143,94.10982894623085,87.63738648775953
7,70.0,81.74838371577405,91.32137522103177,85.66652493114594,91.66543094132871,25.297608575316435,100.45788200347924,94.04553385550244,87.67388017957693
8,80.0,81.84167523465622,91.32315041244884,85.73821512613608,91.66361941222873,25.334252946419994,100.28064188805233,93.97638306765138,87.71679305802841
9,90.0,81.94502265432443,91.33624044475144,85.81713484167173,91.66429563519635,25.38847897277607,100.10040281709988,93.90390023713806,87.76520285035228
10,100.0,82.05426418066166,91.36062955454206,85.90177734806272,91.66710531888872,25.465381330846924,99.91960532463793,93.82907856590481,87.81803391504083
11,110.0,82.1672983080101,91.39601103341843,85.99077420459686,91.67153507112053,25.569432165352023,99.73999261212936,93.7525516516654,87.87422931477766
12,120.0,82.28334722117377,91.44193326117453,86.08294142212897,91.67704495425703,25.704666615611124,99.56281213194238,93.67472028254315,87.93283207942906
13,130.0,82.40084768677158,91.49787409593128,86.17727596057641,91.68312308991591,25.874630708516623,99.38896421886899,93.59583677321183,87.99302499867471
14,140.0,82.51917151968648,91.56329336887221,86.27294480589079,91.68931318118271,26.082542235578227,99.21910568747741,93.51605994131643,88.05410831710164
15,150.0,82.63731485667267,91.63767142345256,86.36926562136745,91.69522257613205,26.331305693033602,99.05372012423148,93.43548762638284,88.11550442640207
16,160.0,82.75485613198558,91.72051840102868,86.46567913576631,91.70051067857383,26.623404281457212,98.89317152017078,93.35418066618064,88.17673128417646
17,170.0,82.8712540529953,91.81136837553358,86.56171890881873,91.70489586125828,26.96243740363166,98.73773370945709,93.27217523694014,88.23739451755597
18,180.0,82.98611726354135,91.9098178480055,86.65701827530961,91.70813887329206,27.347120217511655,98.58761875751236,93.18949265019769,88.29716215136874
19,190.0,83.09916614662693,92.01548060646363,86.75125858508942,91.71003657351609,27.783053804913905,98.44299188516159,93.106142321997,88.35576350039659
20,200.0,83.21011128174912,92.12803085204828,86.84418468985598,91.71042315560652,28.272760489357893,98.3039822265555,93.02213108693611,88.41297376704641
21,210.0,83.31879095914151,92.24716882744852,86.93558381397266,91.70915301715038,28.814356774834327,98.17069682021233,92.93745929863616,88.46860593229596
22,220.0,83.42502833588408,92.37261557534468,87.02527935726266,91.7061107132102,29.410122738393397,98.04322204542574,92.85212377556103,88.52250286291897
23,230.0,83.52869218272942,92.50416899176331,87.11312556305371,91.70119232725153,30.061548838853593,97.92162486988386,92.76612399000692,88.57453370140527
24,240.0,83.62970203094962,92.64158014958275,87.19899968343351,91.69431361722748,30.769427553994962,97.80596882808811,92.67945432949168,88.62458871335623
25,250.0,83.7279687424442,92.78470137324601,87.28279786993492,91.68540177561565,31.534551013165323,97.69630406239351,92.59211260232078,88.67257804991414
