key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5d5b7818-0b52-4642-b866-a71991a41c5f,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.249936004443082,-6.249936004443082,3.2488640361934054,3.2488640361934054,5.182483403024831,90.0,90.0,120.00000000000001
abd91cbf-01d2-4a6e-811b-883fa4e14e91,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.249936004426499,-6.249936004426499,3.248863991837256,3.2488639918372555,5.18248347797161,90.0,90.0,120.00000000000001
a7735bfd-2c9d-4650-ae35-50748d856f0f,oqmd-758444,oqmd-758444,dynamic,True,-6.249936004424999,-6.249936004424999,3.248864036367795,3.2488640363677947,5.18248340378035,90.0,90.0,120.00000000000001
da8a36fc-67aa-4419-b031-5daaaf8a81fd,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.2499360044160825,-6.2499360044160825,3.2488640288704405,3.2488640288704396,5.18248340299574,90.0,90.0,120.00000000000001
706a3e83-a700-48ab-af31-19abfb28fa89,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.249936004411999,-6.249936004411999,3.24886401945233,3.2488640194523306,5.18248349531632,90.0,90.0,120.00000000000001
1078c365-b501-419c-9667-6528d17f116c,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.249936004409999,-6.249936004409999,3.248864035891791,3.2488640358917915,5.18248340373405,90.0,90.0,120.00000000000001
978c4b67-34b9-41fa-aa4b-cec5b11920dd,A3--Mg--hcp,oqmd-758460,static,False,-6.249936004409916,-6.249936004409916,3.2488636680201353,3.2488636680201357,5.182483232140441,90.0,90.0,120.00000000000001
098e8ac8-f35f-4dd7-8410-57191847dccf,A5--beta-Sn,A5--beta-Sn,dynamic,True,-6.249936004408749,-6.249936004408749,3.248864036469608,3.2488640364696075,5.182483403782391,90.0,90.0,120.00000000000001
90843ed4-01d5-4869-939a-4740a2205edc,oqmd-1215301,oqmd-1215301,static,True,-6.249936004406999,-6.249936004406999,3.248864036469606,3.248864036469606,5.182483403782394,90.0,90.0,120.00000000000001
1eb87797-b327-4fd1-b4b4-650c30c60b10,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.2499360044065,-6.2499360044065,3.2488640367755517,3.2488640367755517,5.18248340362933,90.0,90.0,120.00000000000001
7b3495cc-e5a6-43e2-bd95-61f36716b2f5,oqmd-1215301,oqmd-1215301,dynamic,True,-6.249936004404499,-6.249936004404499,3.248864036861967,3.248864036861967,5.18248340378343,90.0,90.0,120.00000000000001
5565de19-9892-4e9c-81b5-91e7e84e14b4,A3--Mg--hcp,oqmd-67408,static,False,-6.249936004404,-6.249936004404,3.248864037239082,3.2488640372390813,5.18248340355247,90.0,90.0,120.00000000000001
72092a99-29ec-4fa2-8999-3c76ad312628,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.249936004403749,-6.249936004403749,3.248864036472472,3.2488640364724715,5.18248340370696,90.0,90.0,120.00000000000001
6fede6b0-fbec-4346-8711-fc6e4c162ba8,A3--Mg--hcp,oqmd-758445,static,False,-6.249936004401749,-6.249936004401749,3.248863674762773,3.2488636747627724,5.18248339353714,90.0,90.0,120.00000000000001
f7eab60a-bd00-4606-b07c-0d2d9dca272a,A3--Mg--hcp,mp-131,dynamic,False,-6.2499360044014995,-6.2499360044014995,3.248864036469546,3.248864036469546,5.182483403782393,90.0,90.0,120.00000000000001
91550de0-e571-4cdf-9526-5594f3ea863d,A3--Mg--hcp,mp-131,box,False,-6.2499360044009995,-6.2499360044009995,3.248864036562934,3.248864036562934,5.18248340371136,90.0,90.0,120.00000000000001
d0c1a9c0-2b29-488e-bbc3-f4bb1c71d079,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.2499360043999985,-6.2499360043999985,3.2488640364992847,3.2488640364992847,5.18248340366139,90.0,90.0,120.00000000000001
63e70996-97f8-4b17-a68c-51490bfbf0b6,A3--Mg--hcp,oqmd-758458,static,False,-6.24993600438775,-6.24993600438775,3.248863364159204,3.248863364159204,5.182483409721961,90.0,90.0,120.00000000000001
fe254337-c29a-4a00-878e-a59ce14de196,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.2499360043408325,-6.2499360043408325,3.2488624798602848,3.2488624798602848,5.18248350711284,90.0,90.0,120.00000000000001
fc8560d8-fdbf-47f8-904a-805b6a0c8f5c,A3--Mg--hcp,oqmd-758451,static,False,-6.249936004121598,-6.249936004121598,3.248861990949116,3.2488619909491154,5.182483382348121,90.0,90.0,120.00000000000001
5ac2fa36-b2fb-490a-951b-144c2bcbf21c,oqmd-758444,oqmd-758444,static,True,-6.249936003573083,-6.249936003573083,3.248867182525233,3.248867182525233,5.1824833657805325,90.0,90.0,120.00000000000001
f46aa6d9-f190-4a53-9835-bc0c8128a4ec,A3--Mg--hcp,oqmd-758469,static,False,-6.249936002785415,-6.249936002785415,3.2488622309095163,3.2488622309095154,5.1824833430751305,90.0,90.0,120.00000000000001
a3e659c4-65e4-424d-800b-9ee30bbcddbf,A3--Mg--hcp,oqmd-758447,static,False,-6.249936002701571,-6.249936002701571,3.248857996817218,3.2488579968172178,5.1824831238889,90.0,90.0,120.00000000000001
d29fcfa0-5d53-4e1b-ba99-962480679351,A3--Mg--hcp,oqmd-758447,box,False,-6.249935998644213,-6.249935998644213,3.2488555472204146,3.248855547220415,5.18248340978828,90.0,90.0,120.00000000000001
db724ae5-8bec-4610-9729-3665fd473765,A3--Mg--hcp,oqmd-758460,box,False,-6.249935997471082,-6.249935997471082,3.248863540567074,3.248863540567074,5.1824834070455,90.0,90.0,120.00000000000001
