,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3239460230255922,0.7652248763655715,0.2751690167920292,0.21199743476669114,2.2299099125629605,0.3415489246755548,0.26646593967966986,0.24698927869354842
2,20.0,1.667417602710879,2.7559279013005233,1.5682043067509726,1.3401057342003164,4.554377487123199,1.9224096399934403,1.741195732859382,1.4727053331402848
3,30.0,4.264889108984065,5.2313716457909,4.160803348901596,3.7978821974666954,6.3427347495507815,4.440032688163623,4.36386325129318,4.012271408021755
4,40.0,7.427031967080487,7.704225752409139,7.32487033231187,6.9155840364920715,8.322847791762799,7.268795765822421,7.345448730634305,7.1620693813243665
5,50.0,10.358827676804232,9.95839784791299,10.346888664495511,9.948399441917083,10.431792408483352,9.98227121937074,10.153983115881832,10.192725196520295
6,60.0,13.013352984410426,11.912432761182691,12.923637032755696,12.563372451437298,12.521224539064027,12.383982692633937,12.583709249379282,12.78757574328875
7,70.0,14.911217503259332,13.558191044135409,15.010804334312846,14.69827687926461,14.499728665020912,14.422090071255878,14.603302730026458,14.895082338970418
8,80.0,16.64603702591113,14.92351667194417,16.6669105869376,16.403025768486398,16.33416774875367,16.115824697090105,16.25213563890092,16.570988535963806
9,90.0,17.881608185155645,16.048925246509732,17.975230100852926,17.7571604881409,18.025089127343147,17.51177193247183,17.59067853786184,17.897036336095592
10,100.0,18.87859814971177,16.97516464692869,19.0124494200016,18.834559699462957,19.582792491161094,18.661377475380768,18.67834716501749,18.94993566003365
11,110.0,19.70165340532379,17.739446481398986,19.84105768978897,19.699204209313745,21.035734514058607,19.61159534258566,19.5664623436886,19.792162424677457
12,120.0,20.335991850455333,18.372208841148566,20.509136010018363,20.398056794171275,22.38258437178077,20.40196794727897,20.296613968260356,20.471649305170125
13,130.0,20.87238239153053,18.898830565589385,21.053176369624342,20.96892151245416,23.648614441190972,21.064393733231842,20.901687700120107,21.025683215904813
14,140.0,21.2971401990478,19.34046262938781,21.500614774071266,21.440011817227578,24.836237226702828,21.624074727692157,21.40705953139475,21.481676069648096
15,150.0,21.66268707763208,19.712895746114807,21.872036534193875,21.83091620812459,25.934739266906192,22.101282329405716,21.832836436472718,21.860547401435372
16,160.0,21.961859087611447,20.027932338499376,22.183161427023208,22.160350227992794,27.193715729599457,22.511255376753926,22.194311972372535,22.177921204515272
17,170.0,22.216508829989838,20.298993525067083,22.445810509781225,22.438687299093647,27.58567135549588,22.866738210761014,22.503668957162226,22.446725252731227
