,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.0869532713070974e-06,4.6110640140472965e-06,-1.561280487601848e-06,-1.1266653304948159e-06,2.1041282448936538e-05,1.8563312804234295e-06,-1.9177642221943622e-08,-1.3465304398959001e-06
2,20.0,-5.352541797757695e-06,1.192609619315373e-05,-4.12163477588411e-06,-2.785593230540814e-06,5.1665574920143564e-05,5.9131426691139055e-06,5.212566784521035e-07,-3.5014349628526658e-06
3,30.0,-8.166750544822233e-06,1.875122853079637e-05,-6.30444317080165e-06,-3.911110253809515e-06,8.105514725543051e-05,1.1271961629070795e-05,2.359644118484712e-06,-5.238174896880352e-06
4,40.0,-9.703540208001279e-06,2.3274844395240935e-05,-7.145363762082904e-06,-3.832154233596519e-06,0.00010572569990059768,1.6749587165875662e-05,5.210122966254746e-06,-5.697682643845392e-06
5,50.0,-9.034879349332145e-06,2.582802647436873e-05,-6.875810759855372e-06,-2.8654495129569454e-06,0.0001263879950657371,2.1762339610473006e-05,8.304999668477602e-06,-5.138687070359612e-06
6,60.0,-7.353462587607277e-06,2.701258014769458e-05,-6.027848860273424e-06,-1.5293003281942048e-06,0.00014377958080889175,2.608584647575397e-05,1.117619069380789e-05,-4.105275273552433e-06
7,70.0,-7.677355541273085e-06,2.726913191424116e-05,-5.001774123390333e-06,-1.5516827259425347e-07,0.00015845362883287143,2.9700732086397675e-05,1.3651215711227713e-05,-2.9505304742432926e-06
8,80.0,-7.0533941139750554e-06,2.6895604540389217e-05,-3.990291272086339e-06,1.1064910357918497e-06,0.0001708413140498625,3.268053710241564e-05,1.5713143320794455e-05,-1.8413151798332606e-06
9,90.0,-5.162409885940784e-06,2.6096426269664148e-05,-3.0581629419957066e-06,2.213980482641508e-06,0.00018128564386891985,3.5127120038944406e-05,1.7406504850948365e-05,-8.492971382094258e-07
10,100.0,-4.015825834206449e-06,2.501382047632038e-05,-2.228987176042208e-06,3.1636793696567084e-06,0.00019004622432323244,3.714016837273166e-05,1.8792319075965498e-05,1.662028185759891e-08
11,110.0,-3.0114514447822882e-06,2.374731792252266e-05,-1.5053990157838512e-06,3.972668844172207e-06,0.00019733540513012184,3.880560898879272e-05,1.9928921568465057e-05,7.714103841946634e-07
12,120.0,-2.147288392539995e-06,2.2366998105952796e-05,-8.736397267385626e-07,4.665875798116098e-06,0.00020330684944852993,4.019363620655595e-05,2.086616743764363e-05,1.4237588757593458e-06
13,130.0,-1.328760861608864e-06,2.0921357548499856e-05,-3.173111602261027e-07,5.259786442510046e-06,0.00020806884140875013,4.1359862775626484e-05,2.1644641261801528e-05,1.9884802849545525e-06
14,140.0,-5.924753334163376e-07,1.9445431314009757e-05,1.7432188661574483e-07,5.774893231286997e-06,0.00021172267179255267,4.2347660979533354e-05,2.229622117919939e-05,2.4838620957110146e-06
15,150.0,1.105731398152123e-07,1.7964209455803402e-05,6.096891174764374e-07,6.222178457229124e-06,0.00021432622868104636,4.319109875676541e-05,2.2845978959307504e-05,2.9200086997002395e-06
16,160.0,7.224628823093482e-07,1.6493390467657017e-05,1.0011895188810516e-06,6.6139788336396135e-06,0.00021622289101739866,4.391665655646195e-05,2.3313730135853292e-05,3.3053034594541463e-06
17,170.0,1.3117767617036791e-06,1.5045196379451389e-05,1.3508902414034629e-06,6.963106211841838e-06,0.0002167031438931208,4.45449870217369e-05,2.3714745730901205e-05,3.650575702331116e-06
18,180.0,1.853428836068839e-06,1.3627693535813216e-05,1.6658853053814689e-06,7.272864600755122e-06,0.00021646315645293117,4.509263548865545e-05,2.406098874358214e-05,3.963597106530151e-06
19,190.0,2.364665933852672e-06,1.22458818765983e-05,1.9568906164791633e-06,7.551864863494778e-06,0.00021601794367476194,4.5572507090065607e-05,2.4362415378594298e-05,4.246005277305995e-06
