,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
0,0.0,-6.213159054727116,-6.080675110364154,-6.218949387373429,-6.225461693179873,-4.91177646778832,-6.14077937017833,-6.144765281218766,-6.221078202405935
1,10.0,-6.213164395496866,-6.080688226036904,-6.218953332653163,-6.225464710145956,-4.9118430786318985,-6.140780525121867,-6.144766968342561,-6.221081218117296
2,20.0,-6.213203310885652,-6.080780651631299,-6.21898579717454,-6.225489699084535,-4.912140803211977,-6.140817079095534,-6.144796272698165,-6.221109832448026
3,30.0,-6.213328634050442,-6.081015893038838,-6.219099528108272,-6.225584134067057,-4.91267454163113,-6.1409532548683865,-6.1449158081096416,-6.221214764308538
4,40.0,-6.2136012986619615,-6.081431865491653,-6.219357004581288,-6.2258097765541995,-4.913427405961959,-6.14124282286858,-6.145186104281441,-6.221458310294485
5,50.0,-6.214066402562097,-6.082047459506584,-6.2198042732676955,-6.226214606377318,-4.914395920759278,-6.141720730153231,-6.145646725866487,-6.221887430213993
6,60.0,-6.214746229698959,-6.082869476437817,-6.220466017712691,-6.226825651864511,-4.915580671244718,-6.142405555214001,-6.146317824562294,-6.222527830310519
7,70.0,-6.215650846532161,-6.083897266020129,-6.221351002121109,-6.227653714186777,-4.916981710511789,-6.143304298371996,-6.147206291386392,-6.223389120078732
8,80.0,-6.216776240201846,-6.085125799406662,-6.222458237857644,-6.228699400527365,-4.918597434074347,-6.144416576301428,-6.148310976032962,-6.224470947784725
9,90.0,-6.218117288761519,-6.086547671864899,-6.223781398908024,-6.229957593467096,-4.920424772157733,-6.145737640045572,-6.149626212447373,-6.225767458102812
10,100.0,-6.219664259206652,-6.08815436131007,-6.2253115599796285,-6.231420275171496,-4.922459684431326,-6.147260366697026,-6.151144020445584,-6.227270067974599
11,110.0,-6.221406892415275,-6.0899369858325825,-6.227038771084544,-6.23307816321329,-4.924697557924038,-6.148976504779694,-6.152855415753336,-6.228969079970625
12,120.0,-6.223335155737479,-6.091886752441978,-6.228952925778241,-6.2349216582922,-4.927133631319406,-6.150877424443688,-6.154751167396703,-6.230854574861427
13,130.0,-6.225439058706069,-6.093995197727476,-6.231044215544713,-6.23694132906535,-4.92976302054776,-6.152954553582103,-6.156822218584166,-6.232916881056607
14,140.0,-6.22770936695812,-6.096254314134192,-6.233303351976497,-6.2391281747810945,-4.9325809485981695,-6.155199618816377,-6.159059908691965,-6.2351468147276465
15,150.0,-6.230137338903232,-6.09865660886134,-6.235721658432837,-6.241473741874961,-4.9355827404371615,-6.157604768054831,-6.161456076230623,-6.237535778219156
16,160.0,-6.2327149893779525,-6.101195110017497,-6.238291089920725,-6.243970149879114,-4.938763728588476,-6.1601626263007,-6.164003097947404,-6.24007578735795
17,170.0,-6.235434901410126,-6.103863345402241,-6.241004216488399,-6.246610105199756,-4.942120868509874,-6.162866304908923,-6.166693886973466,-6.242759457632126
18,180.0,-6.238290259176961,-6.106655336148909,-6.243854186757209,-6.2493868607939875,-4.945646187939201,-6.165709393456847,-6.1695218724419485,-6.245579977184285
19,190.0,-6.241274793824742,-6.10956553863469,-6.246834687108599,-6.25229418143747,-4.949339445938727,-6.168685935202044,-6.17248096646386,-6.248531059156511
20,200.0,-6.244382717169511,-6.112588834891618,-6.2499398946690405,-6.255326312019275,-4.953196986254059,-6.171790397003758,-6.17556553252948,-6.251606902842886
21,210.0,-6.247608702632644,-6.11572048052455,-6.253164431377792,-6.258477921980366,-4.957211706633314,-6.175017640933173,-6.1787703447270585,-6.254802146773878
22,220.0,-6.250947819844443,-6.118956069939962,-6.256503325213051,-6.261744085371399,-4.961380524293315,-6.178362889912159,-6.182090553676267,-6.258111835154858
