calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3053f06a-f559-41a5-9f15-99af0c5baeea,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--111,111,1004.69
fc67a38b-d757-4f1a-ac52-23b32e24b9f6,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--100,100,1102.66
52981916-4b50-4c32-9a6e-df58f99c472e,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--332,332,1111.58
90138324-7612-4c27-90a4-d2582531bb82,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--322,322,1120.65
c8e71ec4-a9d7-4c44-aaef-7fd38ee525be,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--221,221,1158.08
ae5d9040-ae40-4948-a5a2-00d9edba4cc1,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--211,211,1176.97
5401c05e-d75f-4010-8fde-dbea3825a036,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--331,331,1195.78
cbd1292e-2edb-41ea-88cb-b0fc1b240199,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--311,311,1218.07
d78d0419-fbca-4096-9277-0db7a03f69bb,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--110,110,1229.65
3ec01372-39c6-47c6-a9a8-7dd3b4d08ccc,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--321,321,1242.55
52d97086-ae90-4f8b-953e-5a7e3f22d721,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--310,310,1257.67
64e67231-2591-4fe5-b4c1-5a11058f2d83,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--320,320,1281.51
8e5c82a1-ac31-4cc5-9919-9a8a39f95cd1,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--210,210,1292.25
c0924c28-5414-4c2d-b93b-dda4bf9e11ec,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--210,210,-1104.08
43e07e7d-572e-4669-a892-dcd61904e446,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--321-2,321-2,-1151.64
c3f912a0-e43f-4b35-a93a-d7471cf7467c,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--320,320,-1299.33
b6eca320-5aaa-4dbc-82e2-053a8a9b5d31,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--332-1,332-1,-1529.61
b643e189-16b1-41be-86ff-fbf331307007,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--221,221,-1807.90
cb2103ae-0828-4e45-ae0c-acf4e744a0a1,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--322,322,-2730.02
6ebdde98-ceed-446d-b8b0-41bda5fc8c3a,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--331,331,-3193.07
f23bf5d0-11b9-48b2-ad3b-0866e3646901,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--332-2,332-2,-3281.82
6c0da473-154a-49ce-a543-2d02bb9d9104,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--211-2,211-2,-3512.16
d0bf53dc-7333-4981-b821-f6d13566de88,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--321-1,321-1,-4026.77
901c8cc2-a5dd-49a0-a6f6-c1016deab516,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--310,310,-578.31
b95d1774-651d-4f2f-88ed-7da59af6c465,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--211-1,211-1,-725.49
924304f1-8fa2-43ad-aa5d-2458afaa311f,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--311,311,-913.09
6d81c6f2-3cb4-4534-b682-ae12e610efdc,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--100,100,1024.12
cdd67f0a-f4f4-4c3b-8f47-b835697cc8eb,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--110,110,149.37
fd9e8286-1192-4f78-9251-bbd6d704cf46,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--111,111,934.97
0b110d30-036e-487a-9679-c8c821d9f19c,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--0001,0001,1010.93
398a3792-3070-42b3-9644-7daa6180f4e1,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--1012-2,1012-2,1069.17
9ad63bf2-e5dd-4d30-9783-47601f3b14a4,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--2021-1,2021-1,1102.33
3acb6dbd-9337-4157-8c99-de1c4a60b001,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--1011-1,1011-1,1112.25
758703ae-1f89-466d-b92f-c2c4a699bb59,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--2021-2,2021-2,1188.12
f476967b-aabf-4e56-af1c-fa7f31ef054a,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--1120,1120,1230.96
