,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03633313656284602,0.13469312489722005,0.030598232303763375,0.03480547588345651,0.1803404701398111,0.07714616170622984,0.07988742686437365,0.030255934874787414
2,20.0,0.30640910591211074,0.9461896398618772,0.3114848189462937,0.28957201053748094,0.5096003662784941,0.630202285536683,0.6521870736032109,0.3016967406016329
3,30.0,1.1339038328064777,2.5018474711609975,1.1656011890025055,1.0879599789872707,1.0863838151797371,1.7806285401428381,1.8657816752152203,1.134946058087907
4,40.0,2.5508203003204106,4.4800793429405825,2.610226103122922,2.4685951057720588,1.9004427535765933,3.370484619886488,3.55339784019089,2.555704866454925
5,50.0,4.366007641742035,6.631960315726613,4.447310327502093,4.247468375770128,2.895992957492569,5.220995824731332,5.511655991072701,4.3712688816757295
6,60.0,6.382981205842135,8.822303621443705,6.4803515996784595,6.232393933382897,4.006779801747873,7.195510503721607,7.586995181022387,6.386663058296299
7,70.0,8.465429927937578,10.979674786036565,8.574474328046557,8.28827767748585,5.176270961635084,9.20268740978271,9.681329839860302,8.466848156079331
8,80.0,10.532258235119587,13.067153301111027,10.649877227428087,10.33367753706222,6.363119960209451,11.186187358261417,11.737412784114918,10.531366947547724
9,90.0,12.539623440291663,15.067142718989333,12.663649807591971,12.323905894444632,7.539869872824621,13.113704434264069,13.724434112985989,12.536629344653177
10,100.0,14.466200788725738,16.97300533292553,14.595103928770497,14.236765396858026,8.689611522143187,14.968396451988479,15.62770074414461,14.461381335602905
11,110.0,16.303579412036505,18.7842671411913,16.436260605816532,16.063099760392316,9.802733360661254,16.74294853185102,17.441977530767556,16.297207651719937
12,120.0,18.0504940569569,20.50381942182567,18.186150371669704,17.801051213981854,10.87440820718847,18.435712090009222,19.167391398460456,18.04281220448239
13,130.0,19.709477299583977,22.136277159948317,19.847511507994298,19.452695152274078,11.902833213092165,20.048282547122657,20.806975206306905,19.700690896442214
14,140.0,21.284948607428696,23.687019875432213,21.42490901052141,21.022102038399535,12.888057701621005,21.584013241883643,22.365218846816575,21.275228654423618
15,150.0,22.782136746786406,25.16163858226638,22.923676385138887,22.51423453087142,13.831223940034814,23.04711875765952,23.847227168582307,22.771624385400152
16,160.0,24.20648174122718,26.565625311310697,24.349330293194132,23.93432898341234,14.734083836472507,24.442142900125987,25.258240048632782,24.195293271969486
17,170.0,25.563312198937954,27.904207388883833,25.70725629600208,25.287557122744,15.598695422140562,25.77365011130679,26.603367438989235,25.55154362099091
18,180.0,26.857680496846474,29.182267618621122,27.00254971106479,26.578849549532194,16.42723496164592,27.046052916590963,27.887451379532475,26.845411341741244
19,190.0,28.094288010702797,30.40431481959132,28.239944725838726,27.81281232694596,17.22188290525434,28.2635216581009,29.11500241144912,28.081584476850647
20,200.0,29.277461096596642,31.574483218490233,29.423793080280063,28.993696579563455,17.98475677588528,29.429943539190027,30.290178976510646,29.26437857267196
21,210.0,30.411154978109806,32.69654770653915,30.558069860924572,30.12539765271334,18.717873745374032,30.548910762155966,31.416791023052323,30.397740060824262
22,220.0,31.49897224889838,33.773947154689054,31.646393368978945,31.211470094286547,19.423131861329477,31.62372537434874,32.49831661269646,31.485264353550075
23,230.0,32.54418829060265,34.80981114615605,32.692051529279084,32.255150433268874,20.10230285840124,32.65741325675263,33.53792487829898,32.5302209380465
24,240.0,33.5497791955957,35.80698742102179,33.698030541380305,33.25938310920415,20.757032030596882,33.652742661508924,34.538501433857284,33.53558104360061
25,250.0,34.51844972655373,36.76806850997567,34.66704338073449,34.226846914792716,21.388842272257442,34.61224454236445,35.50267399987174,34.50404539953241
26,260.0,35.45265999209578,37.69541675304005,35.60155688158372,35.159980508124974,21.999140444316723,35.53823305906576,36.43283701196789,35.43807075169273
27,270.0,36.3546501924171,38.59118733190679,36.5038167919481,36.06100625913933,22.589224899002016,36.43282533932722,37.33117458418888,36.33989448207163
28,280.0,37.226463180776115,39.45734920055198,37.37587057241841,36.931952110965554,23.160293433288086,37.29796001421402,38.19968155732708,37.21155707020979
